Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;231,22
01.01.2023;00:15;00:30;225,90
01.01.2023;00:30;00:45;222,12
01.01.2023;00:45;01:00;221,78
01.01.2023;01:00;01:15;226,59
01.01.2023;01:15;01:30;219,55
01.01.2023;01:30;01:45;215,85
01.01.2023;01:45;02:00;214,40
01.01.2023;02:00;02:15;213,35
01.01.2023;02:15;02:30;212,40
01.01.2023;02:30;02:45;215,41
01.01.2023;02:45;03:00;215,43
01.01.2023;03:00;03:15;214,35
01.01.2023;03:15;03:30;213,26
01.01.2023;03:30;03:45;217,11
01.01.2023;03:45;04:00;214,67
01.01.2023;04:00;04:15;220,72
01.01.2023;04:15;04:30;220,37
01.01.2023;04:30;04:45;224,55
01.01.2023;04:45;05:00;221,94
01.01.2023;05:00;05:15;221,47
01.01.2023;05:15;05:30;216,08
01.01.2023;05:30;05:45;211,21
01.01.2023;05:45;06:00;201,86
01.01.2023;06:00;06:15;189,83
01.01.2023;06:15;06:30;187,71
01.01.2023;06:30;06:45;189,32
01.01.2023;06:45;07:00;186,65
01.01.2023;07:00;07:15;190,29
01.01.2023;07:15;07:30;191,37
01.01.2023;07:30;07:45;199,51
01.01.2023;07:45;08:00;201,36
01.01.2023;08:00;08:15;202,87
01.01.2023;08:15;08:30;198,59
01.01.2023;08:30;08:45;200,92
01.01.2023;08:45;09:00;205,17
01.01.2023;09:00;09:15;213,47
01.01.2023;09:15;09:30;213,97
01.01.2023;09:30;09:45;227,95
01.01.2023;09:45;10:00;233,24
01.01.2023;10:00;10:15;231,21
01.01.2023;10:15;10:30;243,69
01.01.2023;10:30;10:45;251,77
01.01.2023;10:45;11:00;269,15
01.01.2023;11:00;11:15;291,36
01.01.2023;11:15;11:30;296,14
01.01.2023;11:30;11:45;311,99
01.01.2023;11:45;12:00;305,26
01.01.2023;12:00;12:15;292,62
01.01.2023;12:15;12:30;283,73
01.01.2023;12:30;12:45;273,59
01.01.2023;12:45;13:00;265,46
01.01.2023;13:00;13:15;264,57
01.01.2023;13:15;13:30;257,70
01.01.2023;13:30;13:45;253,03
01.01.2023;13:45;14:00;248,00
01.01.2023;14:00;14:15;251,56
01.01.2023;14:15;14:30;254,22
01.01.2023;14:30;14:45;258,80
01.01.2023;14:45;15:00;265,24
01.01.2023;15:00;15:15;260,27
01.01.2023;15:15;15:30;260,63
01.01.2023;15:30;15:45;262,67
01.01.2023;15:45;16:00;263,52
01.01.2023;16:00;16:15;265,59
01.01.2023;16:15;16:30;275,65
01.01.2023;16:30;16:45;284,15
01.01.2023;16:45;17:00;303,02
01.01.2023;17:00;17:15;307,34
01.01.2023;17:15;17:30;315,28
01.01.2023;17:30;17:45;328,25
01.01.2023;17:45;18:00;343,64
01.01.2023;18:00;18:15;338,95
01.01.2023;18:15;18:30;343,99
01.01.2023;18:30;18:45;337,63
01.01.2023;18:45;19:00;340,58
01.01.2023;19:00;19:15;335,51
01.01.2023;19:15;19:30;326,29
01.01.2023;19:30;19:45;323,22
01.01.2023;19:45;20:00;314,55
01.01.2023;20:00;20:15;301,26
01.01.2023;20:15;20:30;299,25
01.01.2023;20:30;20:45;290,63
01.01.2023;20:45;21:00;273,02
01.01.2023;21:00;21:15;272,02
01.01.2023;21:15;21:30;266,91
01.01.2023;21:30;21:45;261,79
01.01.2023;21:45;22:00;255,71
01.01.2023;22:00;22:15;265,62
01.01.2023;22:15;22:30;269,34
01.01.2023;22:30;22:45;265,50
01.01.2023;22:45;23:00;260,48
01.01.2023;23:00;23:15;255,74
01.01.2023;23:15;23:30;249,61
01.01.2023;23:30;23:45;241,85
01.01.2023;23:45;00:00;234,30
02.01.2023;00:00;00:15;222,37
02.01.2023;00:15;00:30;217,55
02.01.2023;00:30;00:45;212,96
02.01.2023;00:45;01:00;208,92
02.01.2023;01:00;01:15;212,54
02.01.2023;01:15;01:30;206,95
02.01.2023;01:30;01:45;208,89
02.01.2023;01:45;02:00;203,20
02.01.2023;02:00;02:15;207,05
02.01.2023;02:15;02:30;205,61
02.01.2023;02:30;02:45;212,11
02.01.2023;02:45;03:00;214,48
02.01.2023;03:00;03:15;220,35
02.01.2023;03:15;03:30;221,18
02.01.2023;03:30;03:45;228,68
02.01.2023;03:45;04:00;234,11
02.01.2023;04:00;04:15;240,95
02.01.2023;04:15;04:30;243,75
02.01.2023;04:30;04:45;251,60
02.01.2023;04:45;05:00;262,07
02.01.2023;05:00;05:15;277,93
02.01.2023;05:15;05:30;277,72
02.01.2023;05:30;05:45;270,30
02.01.2023;05:45;06:00;279,14
02.01.2023;06:00;06:15;299,44
02.01.2023;06:15;06:30;312,72
02.01.2023;06:30;06:45;330,18
02.01.2023;06:45;07:00;352,20
02.01.2023;07:00;07:15;375,88
02.01.2023;07:15;07:30;388,59
02.01.2023;07:30;07:45;415,35
02.01.2023;07:45;08:00;432,93
02.01.2023;08:00;08:15;447,32
02.01.2023;08:15;08:30;447,29
02.01.2023;08:30;08:45;439,12
02.01.2023;08:45;09:00;451,14
02.01.2023;09:00;09:15;461,53
02.01.2023;09:15;09:30;453,84
02.01.2023;09:30;09:45;463,00
02.01.2023;09:45;10:00;469,76
02.01.2023;10:00;10:15;480,88
02.01.2023;10:15;10:30;495,60
02.01.2023;10:30;10:45;488,45
02.01.2023;10:45;11:00;492,65
02.01.2023;11:00;11:15;488,33
02.01.2023;11:15;11:30;505,38
02.01.2023;11:30;11:45;516,39
02.01.2023;11:45;12:00;525,49
02.01.2023;12:00;12:15;505,87
02.01.2023;12:15;12:30;503,45
02.01.2023;12:30;12:45;494,51
02.01.2023;12:45;13:00;506,61
02.01.2023;13:00;13:15;500,85
02.01.2023;13:15;13:30;490,96
02.01.2023;13:30;13:45;496,87
02.01.2023;13:45;14:00;501,97
02.01.2023;14:00;14:15;520,64
02.01.2023;14:15;14:30;515,52
02.01.2023;14:30;14:45;503,89
02.01.2023;14:45;15:00;513,63
02.01.2023;15:00;15:15;517,87
02.01.2023;15:15;15:30;513,43
02.01.2023;15:30;15:45;502,79
02.01.2023;15:45;16:00;506,12
02.01.2023;16:00;16:15;502,26
02.01.2023;16:15;16:30;506,74
02.01.2023;16:30;16:45;530,25
02.01.2023;16:45;17:00;529,04
02.01.2023;17:00;17:15;527,66
02.01.2023;17:15;17:30;550,63
02.01.2023;17:30;17:45;549,57
02.01.2023;17:45;18:00;556,34
02.01.2023;18:00;18:15;547,67
02.01.2023;18:15;18:30;538,47
02.01.2023;18:30;18:45;529,48
02.01.2023;18:45;19:00;523,29
02.01.2023;19:00;19:15;514,67
02.01.2023;19:15;19:30;500,11
02.01.2023;19:30;19:45;497,41
02.01.2023;19:45;20:00;495,93
02.01.2023;20:00;20:15;477,22
02.01.2023;20:15;20:30;458,29
02.01.2023;20:30;20:45;452,88
02.01.2023;20:45;21:00;436,11
02.01.2023;21:00;21:15;416,99
02.01.2023;21:15;21:30;405,51
02.01.2023;21:30;21:45;395,11
02.01.2023;21:45;22:00;373,47
02.01.2023;22:00;22:15;374,06
02.01.2023;22:15;22:30;377,63
02.01.2023;22:30;22:45;369,14
02.01.2023;22:45;23:00;352,02
02.01.2023;23:00;23:15;340,28
02.01.2023;23:15;23:30;332,45
02.01.2023;23:30;23:45;320,30
02.01.2023;23:45;00:00;309,63
03.01.2023;00:00;00:15;298,20
03.01.2023;00:15;00:30;296,93
03.01.2023;00:30;00:45;291,79
03.01.2023;00:45;01:00;295,07
03.01.2023;01:00;01:15;286,33
03.01.2023;01:15;01:30;282,44
03.01.2023;01:30;01:45;281,18
03.01.2023;01:45;02:00;283,48
03.01.2023;02:00;02:15;283,96
03.01.2023;02:15;02:30;288,70
03.01.2023;02:30;02:45;294,04
03.01.2023;02:45;03:00;296,56
03.01.2023;03:00;03:15;298,66
03.01.2023;03:15;03:30;308,87
03.01.2023;03:30;03:45;311,99
03.01.2023;03:45;04:00;307,56
03.01.2023;04:00;04:15;317,97
03.01.2023;04:15;04:30;329,44
03.01.2023;04:30;04:45;326,98
03.01.2023;04:45;05:00;350,45
03.01.2023;05:00;05:15;374,17
03.01.2023;05:15;05:30;373,60
03.01.2023;05:30;05:45;378,90
03.01.2023;05:45;06:00;368,96
03.01.2023;06:00;06:15;370,22
03.01.2023;06:15;06:30;386,29
03.01.2023;06:30;06:45;405,50
03.01.2023;06:45;07:00;414,78
03.01.2023;07:00;07:15;436,27
03.01.2023;07:15;07:30;460,81
03.01.2023;07:30;07:45;473,33
03.01.2023;07:45;08:00;491,41
03.01.2023;08:00;08:15;505,67
03.01.2023;08:15;08:30;496,58
03.01.2023;08:30;08:45;495,07
03.01.2023;08:45;09:00;497,81
03.01.2023;09:00;09:15;502,50
03.01.2023;09:15;09:30;504,56
03.01.2023;09:30;09:45;509,76
03.01.2023;09:45;10:00;504,10
03.01.2023;10:00;10:15;503,35
03.01.2023;10:15;10:30;501,14
03.01.2023;10:30;10:45;505,74
03.01.2023;10:45;11:00;504,66
03.01.2023;11:00;11:15;503,27
03.01.2023;11:15;11:30;500,11
03.01.2023;11:30;11:45;496,35
03.01.2023;11:45;12:00;496,43
03.01.2023;12:00;12:15;499,05
03.01.2023;12:15;12:30;493,47
03.01.2023;12:30;12:45;500,14
03.01.2023;12:45;13:00;511,18
03.01.2023;13:00;13:15;480,27
03.01.2023;13:15;13:30;466,74
03.01.2023;13:30;13:45;448,24
03.01.2023;13:45;14:00;452,57
03.01.2023;14:00;14:15;460,23
03.01.2023;14:15;14:30;463,03
03.01.2023;14:30;14:45;465,48
03.01.2023;14:45;15:00;473,10
03.01.2023;15:00;15:15;483,15
03.01.2023;15:15;15:30;478,09
03.01.2023;15:30;15:45;487,36
03.01.2023;15:45;16:00;494,30
03.01.2023;16:00;16:15;487,75
03.01.2023;16:15;16:30;483,96
03.01.2023;16:30;16:45;493,24
03.01.2023;16:45;17:00;516,57
03.01.2023;17:00;17:15;538,15
03.01.2023;17:15;17:30;558,83
03.01.2023;17:30;17:45;560,00
03.01.2023;17:45;18:00;566,02
03.01.2023;18:00;18:15;579,42
03.01.2023;18:15;18:30;564,84
03.01.2023;18:30;18:45;558,61
03.01.2023;18:45;19:00;536,73
03.01.2023;19:00;19:15;536,23
03.01.2023;19:15;19:30;537,37
03.01.2023;19:30;19:45;527,47
03.01.2023;19:45;20:00;525,60
03.01.2023;20:00;20:15;493,46
03.01.2023;20:15;20:30;488,36
03.01.2023;20:30;20:45;471,10
03.01.2023;20:45;21:00;446,86
03.01.2023;21:00;21:15;435,40
03.01.2023;21:15;21:30;423,42
03.01.2023;21:30;21:45;404,44
03.01.2023;21:45;22:00;377,66
03.01.2023;22:00;22:15;374,58
03.01.2023;22:15;22:30;378,51
03.01.2023;22:30;22:45;377,01
03.01.2023;22:45;23:00;368,67
03.01.2023;23:00;23:15;351,89
03.01.2023;23:15;23:30;349,98
03.01.2023;23:30;23:45;328,25
03.01.2023;23:45;00:00;324,70
04.01.2023;00:00;00:15;310,57
04.01.2023;00:15;00:30;302,89
04.01.2023;00:30;00:45;297,65
04.01.2023;00:45;01:00;295,75
04.01.2023;01:00;01:15;291,90
04.01.2023;01:15;01:30;284,95
04.01.2023;01:30;01:45;283,45
04.01.2023;01:45;02:00;279,63
04.01.2023;02:00;02:15;288,55
04.01.2023;02:15;02:30;291,33
04.01.2023;02:30;02:45;285,71
04.01.2023;02:45;03:00;286,03
04.01.2023;03:00;03:15;294,66
04.01.2023;03:15;03:30;297,19
04.01.2023;03:30;03:45;307,08
04.01.2023;03:45;04:00;308,04
04.01.2023;04:00;04:15;314,74
04.01.2023;04:15;04:30;315,13
04.01.2023;04:30;04:45;318,37
04.01.2023;04:45;05:00;322,26
04.01.2023;05:00;05:15;351,93
04.01.2023;05:15;05:30;351,04
04.01.2023;05:30;05:45;344,39
04.01.2023;05:45;06:00;345,10
04.01.2023;06:00;06:15;366,79
04.01.2023;06:15;06:30;394,32
04.01.2023;06:30;06:45;421,21
04.01.2023;06:45;07:00;447,96
04.01.2023;07:00;07:15;468,01
04.01.2023;07:15;07:30;499,11
04.01.2023;07:30;07:45;515,85
04.01.2023;07:45;08:00;523,85
04.01.2023;08:00;08:15;541,91
04.01.2023;08:15;08:30;533,48
04.01.2023;08:30;08:45;528,33
04.01.2023;08:45;09:00;532,21
04.01.2023;09:00;09:15;537,99
04.01.2023;09:15;09:30;545,18
04.01.2023;09:30;09:45;548,56
04.01.2023;09:45;10:00;564,85
04.01.2023;10:00;10:15;567,34
04.01.2023;10:15;10:30;579,21
04.01.2023;10:30;10:45;581,65
04.01.2023;10:45;11:00;602,51
04.01.2023;11:00;11:15;589,73
04.01.2023;11:15;11:30;603,77
04.01.2023;11:30;11:45;598,98
04.01.2023;11:45;12:00;599,26
04.01.2023;12:00;12:15;577,16
04.01.2023;12:15;12:30;572,43
04.01.2023;12:30;12:45;575,91
04.01.2023;12:45;13:00;593,43
04.01.2023;13:00;13:15;582,86
04.01.2023;13:15;13:30;574,00
04.01.2023;13:30;13:45;550,88
04.01.2023;13:45;14:00;537,00
04.01.2023;14:00;14:15;540,95
04.01.2023;14:15;14:30;539,97
04.01.2023;14:30;14:45;544,94
04.01.2023;14:45;15:00;554,51
04.01.2023;15:00;15:15;550,53
04.01.2023;15:15;15:30;557,00
04.01.2023;15:30;15:45;535,32
04.01.2023;15:45;16:00;531,49
04.01.2023;16:00;16:15;530,98
04.01.2023;16:15;16:30;541,70
04.01.2023;16:30;16:45;547,36
04.01.2023;16:45;17:00;564,66
04.01.2023;17:00;17:15;574,50
04.01.2023;17:15;17:30;593,77
04.01.2023;17:30;17:45;597,95
04.01.2023;17:45;18:00;596,91
04.01.2023;18:00;18:15;598,74
04.01.2023;18:15;18:30;593,05
04.01.2023;18:30;18:45;585,27
04.01.2023;18:45;19:00;569,81
04.01.2023;19:00;19:15;559,08
04.01.2023;19:15;19:30;539,72
04.01.2023;19:30;19:45;541,87
04.01.2023;19:45;20:00;540,55
04.01.2023;20:00;20:15;501,01
04.01.2023;20:15;20:30;479,85
04.01.2023;20:30;20:45;462,19
04.01.2023;20:45;21:00;452,05
04.01.2023;21:00;21:15;438,83
04.01.2023;21:15;21:30;422,73
04.01.2023;21:30;21:45;412,24
04.01.2023;21:45;22:00;386,32
04.01.2023;22:00;22:15;367,29
04.01.2023;22:15;22:30;372,66
04.01.2023;22:30;22:45;356,94
04.01.2023;22:45;23:00;359,57
04.01.2023;23:00;23:15;351,42
04.01.2023;23:15;23:30;333,80
04.01.2023;23:30;23:45;321,24
04.01.2023;23:45;00:00;302,42
05.01.2023;00:00;00:15;299,01
05.01.2023;00:15;00:30;289,37
05.01.2023;00:30;00:45;289,56
05.01.2023;00:45;01:00;284,29
05.01.2023;01:00;01:15;278,73
05.01.2023;01:15;01:30;276,68
05.01.2023;01:30;01:45;271,49
05.01.2023;01:45;02:00;266,57
05.01.2023;02:00;02:15;266,55
05.01.2023;02:15;02:30;267,64
05.01.2023;02:30;02:45;271,18
05.01.2023;02:45;03:00;272,74
05.01.2023;03:00;03:15;278,99
05.01.2023;03:15;03:30;283,89
05.01.2023;03:30;03:45;289,74
05.01.2023;03:45;04:00;297,59
05.01.2023;04:00;04:15;313,54
05.01.2023;04:15;04:30;314,76
05.01.2023;04:30;04:45;329,77
05.01.2023;04:45;05:00;337,00
05.01.2023;05:00;05:15;363,57
05.01.2023;05:15;05:30;371,36
05.01.2023;05:30;05:45;376,52
05.01.2023;05:45;06:00;374,77
05.01.2023;06:00;06:15;395,86
05.01.2023;06:15;06:30;423,97
05.01.2023;06:30;06:45;438,08
05.01.2023;06:45;07:00;459,16
05.01.2023;07:00;07:15;476,76
05.01.2023;07:15;07:30;500,47
05.01.2023;07:30;07:45;533,86
05.01.2023;07:45;08:00;550,64
05.01.2023;08:00;08:15;563,08
05.01.2023;08:15;08:30;560,16
05.01.2023;08:30;08:45;555,93
05.01.2023;08:45;09:00;565,04
05.01.2023;09:00;09:15;558,27
05.01.2023;09:15;09:30;553,46
05.01.2023;09:30;09:45;555,60
05.01.2023;09:45;10:00;561,31
05.01.2023;10:00;10:15;569,62
05.01.2023;10:15;10:30;564,75
05.01.2023;10:30;10:45;571,68
05.01.2023;10:45;11:00;565,30
05.01.2023;11:00;11:15;581,08
05.01.2023;11:15;11:30;593,55
05.01.2023;11:30;11:45;608,95
05.01.2023;11:45;12:00;613,26
05.01.2023;12:00;12:15;616,12
05.01.2023;12:15;12:30;584,47
05.01.2023;12:30;12:45;579,26
05.01.2023;12:45;13:00;565,50
05.01.2023;13:00;13:15;545,62
05.01.2023;13:15;13:30;550,02
05.01.2023;13:30;13:45;540,17
05.01.2023;13:45;14:00;535,10
05.01.2023;14:00;14:15;530,99
05.01.2023;14:15;14:30;525,50
05.01.2023;14:30;14:45;538,29
05.01.2023;14:45;15:00;544,27
05.01.2023;15:00;15:15;535,28
05.01.2023;15:15;15:30;546,83
05.01.2023;15:30;15:45;545,56
05.01.2023;15:45;16:00;533,27
05.01.2023;16:00;16:15;531,00
05.01.2023;16:15;16:30;536,05
05.01.2023;16:30;16:45;544,79
05.01.2023;16:45;17:00;558,08
05.01.2023;17:00;17:15;574,10
05.01.2023;17:15;17:30;586,11
05.01.2023;17:30;17:45;601,51
05.01.2023;17:45;18:00;611,28
05.01.2023;18:00;18:15;588,50
05.01.2023;18:15;18:30;597,88
05.01.2023;18:30;18:45;575,30
05.01.2023;18:45;19:00;564,10
05.01.2023;19:00;19:15;550,24
05.01.2023;19:15;19:30;535,48
05.01.2023;19:30;19:45;538,40
05.01.2023;19:45;20:00;532,53
05.01.2023;20:00;20:15;517,98
05.01.2023;20:15;20:30;507,13
05.01.2023;20:30;20:45;480,41
05.01.2023;20:45;21:00;468,01
05.01.2023;21:00;21:15;442,01
05.01.2023;21:15;21:30;437,49
05.01.2023;21:30;21:45;420,72
05.01.2023;21:45;22:00;392,77
05.01.2023;22:00;22:15;386,21
05.01.2023;22:15;22:30;396,56
05.01.2023;22:30;22:45;380,35
05.01.2023;22:45;23:00;370,99
05.01.2023;23:00;23:15;358,07
05.01.2023;23:15;23:30;347,13
05.01.2023;23:30;23:45;335,19
05.01.2023;23:45;00:00;322,24
06.01.2023;00:00;00:15;317,04
06.01.2023;00:15;00:30;306,57
06.01.2023;00:30;00:45;296,86
06.01.2023;00:45;01:00;300,98
06.01.2023;01:00;01:15;292,67
06.01.2023;01:15;01:30;290,23
06.01.2023;01:30;01:45;286,43
06.01.2023;01:45;02:00;280,44
06.01.2023;02:00;02:15;285,01
06.01.2023;02:15;02:30;288,82
06.01.2023;02:30;02:45;290,34
06.01.2023;02:45;03:00;295,68
06.01.2023;03:00;03:15;306,67
06.01.2023;03:15;03:30;313,42
06.01.2023;03:30;03:45;318,23
06.01.2023;03:45;04:00;318,39
06.01.2023;04:00;04:15;322,68
06.01.2023;04:15;04:30;325,57
06.01.2023;04:30;04:45;340,03
06.01.2023;04:45;05:00;347,52
06.01.2023;05:00;05:15;373,89
06.01.2023;05:15;05:30;380,03
06.01.2023;05:30;05:45;371,93
06.01.2023;05:45;06:00;362,55
06.01.2023;06:00;06:15;396,83
06.01.2023;06:15;06:30;421,43
06.01.2023;06:30;06:45;440,67
06.01.2023;06:45;07:00;457,90
06.01.2023;07:00;07:15;474,50
06.01.2023;07:15;07:30;495,99
06.01.2023;07:30;07:45;529,17
06.01.2023;07:45;08:00;542,23
06.01.2023;08:00;08:15;555,28
06.01.2023;08:15;08:30;548,58
06.01.2023;08:30;08:45;562,34
06.01.2023;08:45;09:00;570,41
06.01.2023;09:00;09:15;557,41
06.01.2023;09:15;09:30;552,85
06.01.2023;09:30;09:45;552,33
06.01.2023;09:45;10:00;549,68
06.01.2023;10:00;10:15;558,64
06.01.2023;10:15;10:30;583,69
06.01.2023;10:30;10:45;588,37
06.01.2023;10:45;11:00;571,27
06.01.2023;11:00;11:15;550,77
06.01.2023;11:15;11:30;554,71
06.01.2023;11:30;11:45;562,03
06.01.2023;11:45;12:00;588,74
06.01.2023;12:00;12:15;573,75
06.01.2023;12:15;12:30;573,33
06.01.2023;12:30;12:45;570,04
06.01.2023;12:45;13:00;562,66
06.01.2023;13:00;13:15;548,53
06.01.2023;13:15;13:30;515,42
06.01.2023;13:30;13:45;506,38
06.01.2023;13:45;14:00;496,91
06.01.2023;14:00;14:15;492,78
06.01.2023;14:15;14:30;493,66
06.01.2023;14:30;14:45;492,18
06.01.2023;14:45;15:00;475,46
06.01.2023;15:00;15:15;486,45
06.01.2023;15:15;15:30;482,75
06.01.2023;15:30;15:45;482,63
06.01.2023;15:45;16:00;479,34
06.01.2023;16:00;16:15;499,63
06.01.2023;16:15;16:30;505,12
06.01.2023;16:30;16:45;507,92
06.01.2023;16:45;17:00;526,32
06.01.2023;17:00;17:15;547,95
06.01.2023;17:15;17:30;551,48
06.01.2023;17:30;17:45;566,57
06.01.2023;17:45;18:00;574,64
06.01.2023;18:00;18:15;558,09
06.01.2023;18:15;18:30;564,90
06.01.2023;18:30;18:45;560,83
06.01.2023;18:45;19:00;542,76
06.01.2023;19:00;19:15;522,61
06.01.2023;19:15;19:30;509,41
06.01.2023;19:30;19:45;489,37
06.01.2023;19:45;20:00;483,09
06.01.2023;20:00;20:15;463,88
06.01.2023;20:15;20:30;450,85
06.01.2023;20:30;20:45;436,63
06.01.2023;20:45;21:00;416,41
06.01.2023;21:00;21:15;396,27
06.01.2023;21:15;21:30;388,62
06.01.2023;21:30;21:45;366,13
06.01.2023;21:45;22:00;345,08
06.01.2023;22:00;22:15;339,65
06.01.2023;22:15;22:30;347,75
06.01.2023;22:30;22:45;351,34
06.01.2023;22:45;23:00;345,95
06.01.2023;23:00;23:15;339,11
06.01.2023;23:15;23:30;335,16
06.01.2023;23:30;23:45;320,83
06.01.2023;23:45;00:00;308,27
07.01.2023;00:00;00:15;297,86
07.01.2023;00:15;00:30;281,56
07.01.2023;00:30;00:45;274,44
07.01.2023;00:45;01:00;264,53
07.01.2023;01:00;01:15;260,85
07.01.2023;01:15;01:30;262,10
07.01.2023;01:30;01:45;262,14
07.01.2023;01:45;02:00;254,03
07.01.2023;02:00;02:15;256,32
07.01.2023;02:15;02:30;259,55
07.01.2023;02:30;02:45;254,78
07.01.2023;02:45;03:00;260,77
07.01.2023;03:00;03:15;262,86
07.01.2023;03:15;03:30;268,26
07.01.2023;03:30;03:45;270,61
07.01.2023;03:45;04:00;282,41
07.01.2023;04:00;04:15;280,26
07.01.2023;04:15;04:30;290,77
07.01.2023;04:30;04:45;290,66
07.01.2023;04:45;05:00;288,32
07.01.2023;05:00;05:15;298,43
07.01.2023;05:15;05:30;296,95
07.01.2023;05:30;05:45;285,68
07.01.2023;05:45;06:00;263,18
07.01.2023;06:00;06:15;248,14
07.01.2023;06:15;06:30;252,04
07.01.2023;06:30;06:45;251,62
07.01.2023;06:45;07:00;254,70
07.01.2023;07:00;07:15;256,79
07.01.2023;07:15;07:30;270,89
07.01.2023;07:30;07:45;281,28
07.01.2023;07:45;08:00;290,80
07.01.2023;08:00;08:15;302,69
07.01.2023;08:15;08:30;302,38
07.01.2023;08:30;08:45;310,73
07.01.2023;08:45;09:00;318,03
07.01.2023;09:00;09:15;326,92
07.01.2023;09:15;09:30;335,29
07.01.2023;09:30;09:45;340,20
07.01.2023;09:45;10:00;344,72
07.01.2023;10:00;10:15;356,88
07.01.2023;10:15;10:30;366,57
07.01.2023;10:30;10:45;372,82
07.01.2023;10:45;11:00;383,76
07.01.2023;11:00;11:15;402,34
07.01.2023;11:15;11:30;416,88
07.01.2023;11:30;11:45;420,91
07.01.2023;11:45;12:00;417,55
07.01.2023;12:00;12:15;420,34
07.01.2023;12:15;12:30;411,40
07.01.2023;12:30;12:45;405,18
07.01.2023;12:45;13:00;401,85
07.01.2023;13:00;13:15;387,26
07.01.2023;13:15;13:30;373,95
07.01.2023;13:30;13:45;349,81
07.01.2023;13:45;14:00;341,37
07.01.2023;14:00;14:15;343,62
07.01.2023;14:15;14:30;338,97
07.01.2023;14:30;14:45;331,90
07.01.2023;14:45;15:00;338,97
07.01.2023;15:00;15:15;343,75
07.01.2023;15:15;15:30;335,36
07.01.2023;15:30;15:45;332,88
07.01.2023;15:45;16:00;334,69
07.01.2023;16:00;16:15;336,56
07.01.2023;16:15;16:30;341,36
07.01.2023;16:30;16:45;362,18
07.01.2023;16:45;17:00;378,38
07.01.2023;17:00;17:15;402,12
07.01.2023;17:15;17:30;399,80
07.01.2023;17:30;17:45;411,05
07.01.2023;17:45;18:00;415,55
07.01.2023;18:00;18:15;411,65
07.01.2023;18:15;18:30;414,25
07.01.2023;18:30;18:45;412,19
07.01.2023;18:45;19:00;397,64
07.01.2023;19:00;19:15;392,11
07.01.2023;19:15;19:30;382,84
07.01.2023;19:30;19:45;377,14
07.01.2023;19:45;20:00;358,54
07.01.2023;20:00;20:15;348,78
07.01.2023;20:15;20:30;335,36
07.01.2023;20:30;20:45;313,41
07.01.2023;20:45;21:00;305,07
07.01.2023;21:00;21:15;300,09
07.01.2023;21:15;21:30;286,12
07.01.2023;21:30;21:45;286,29
07.01.2023;21:45;22:00;282,25
07.01.2023;22:00;22:15;284,18
07.01.2023;22:15;22:30;285,39
07.01.2023;22:30;22:45;286,96
07.01.2023;22:45;23:00;286,66
07.01.2023;23:00;23:15;282,66
07.01.2023;23:15;23:30;275,65
07.01.2023;23:30;23:45;265,86
07.01.2023;23:45;00:00;257,74
08.01.2023;00:00;00:15;240,47
08.01.2023;00:15;00:30;238,29
08.01.2023;00:30;00:45;232,05
08.01.2023;00:45;01:00;223,45
08.01.2023;01:00;01:15;220,51
08.01.2023;01:15;01:30;213,48
08.01.2023;01:30;01:45;209,74
08.01.2023;01:45;02:00;214,28
08.01.2023;02:00;02:15;215,14
08.01.2023;02:15;02:30;212,63
08.01.2023;02:30;02:45;213,29
08.01.2023;02:45;03:00;218,09
08.01.2023;03:00;03:15;222,95
08.01.2023;03:15;03:30;220,87
08.01.2023;03:30;03:45;225,08
08.01.2023;03:45;04:00;227,63
08.01.2023;04:00;04:15;234,27
08.01.2023;04:15;04:30;239,30
08.01.2023;04:30;04:45;244,67
08.01.2023;04:45;05:00;244,95
08.01.2023;05:00;05:15;248,11
08.01.2023;05:15;05:30;240,74
08.01.2023;05:30;05:45;232,63
08.01.2023;05:45;06:00;218,91
08.01.2023;06:00;06:15;202,70
08.01.2023;06:15;06:30;201,48
08.01.2023;06:30;06:45;206,03
08.01.2023;06:45;07:00;207,60
08.01.2023;07:00;07:15;210,16
08.01.2023;07:15;07:30;216,25
08.01.2023;07:30;07:45;220,75
08.01.2023;07:45;08:00;231,54
08.01.2023;08:00;08:15;244,54
08.01.2023;08:15;08:30;260,24
08.01.2023;08:30;08:45;258,20
08.01.2023;08:45;09:00;271,70
08.01.2023;09:00;09:15;280,26
08.01.2023;09:15;09:30;294,49
08.01.2023;09:30;09:45;303,58
08.01.2023;09:45;10:00;317,56
08.01.2023;10:00;10:15;312,60
08.01.2023;10:15;10:30;324,46
08.01.2023;10:30;10:45;335,77
08.01.2023;10:45;11:00;363,01
08.01.2023;11:00;11:15;390,78
08.01.2023;11:15;11:30;419,82
08.01.2023;11:30;11:45;424,29
08.01.2023;11:45;12:00;421,23
08.01.2023;12:00;12:15;407,17
08.01.2023;12:15;12:30;382,17
08.01.2023;12:30;12:45;363,92
08.01.2023;12:45;13:00;337,41
08.01.2023;13:00;13:15;333,40
08.01.2023;13:15;13:30;311,76
08.01.2023;13:30;13:45;301,52
08.01.2023;13:45;14:00;297,64
08.01.2023;14:00;14:15;289,04
08.01.2023;14:15;14:30;284,40
08.01.2023;14:30;14:45;282,42
08.01.2023;14:45;15:00;285,75
08.01.2023;15:00;15:15;281,17
08.01.2023;15:15;15:30;278,93
08.01.2023;15:30;15:45;285,18
08.01.2023;15:45;16:00;290,14
08.01.2023;16:00;16:15;293,03
08.01.2023;16:15;16:30;304,40
08.01.2023;16:30;16:45;307,78
08.01.2023;16:45;17:00;327,13
08.01.2023;17:00;17:15;349,54
08.01.2023;17:15;17:30;364,71
08.01.2023;17:30;17:45;373,01
08.01.2023;17:45;18:00;380,54
08.01.2023;18:00;18:15;382,10
08.01.2023;18:15;18:30;397,85
08.01.2023;18:30;18:45;383,54
08.01.2023;18:45;19:00;373,39
08.01.2023;19:00;19:15;364,52
08.01.2023;19:15;19:30;362,96
08.01.2023;19:30;19:45;351,42
08.01.2023;19:45;20:00;343,48
08.01.2023;20:00;20:15;338,90
08.01.2023;20:15;20:30;331,62
08.01.2023;20:30;20:45;319,48
08.01.2023;20:45;21:00;308,19
08.01.2023;21:00;21:15;305,04
08.01.2023;21:15;21:30;290,62
08.01.2023;21:30;21:45;290,15
08.01.2023;21:45;22:00;292,14
08.01.2023;22:00;22:15;292,66
08.01.2023;22:15;22:30;300,60
08.01.2023;22:30;22:45;300,43
08.01.2023;22:45;23:00;295,40
08.01.2023;23:00;23:15;291,82