Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;3.574,12
01.01.2023;00:15;00:30;3.403,52
01.01.2023;00:30;00:45;3.409,95
01.01.2023;00:45;01:00;3.359,10
01.01.2023;01:00;01:15;3.436,82
01.01.2023;01:15;01:30;3.254,98
01.01.2023;01:30;01:45;3.190,22
01.01.2023;01:45;02:00;3.227,62
01.01.2023;02:00;02:15;3.198,33
01.01.2023;02:15;02:30;3.129,06
01.01.2023;02:30;02:45;3.207,21
01.01.2023;02:45;03:00;3.207,44
01.01.2023;03:00;03:15;3.223,61
01.01.2023;03:15;03:30;3.236,07
01.01.2023;03:30;03:45;3.311,11
01.01.2023;03:45;04:00;3.267,13
01.01.2023;04:00;04:15;3.417,98
01.01.2023;04:15;04:30;3.353,19
01.01.2023;04:30;04:45;3.487,47
01.01.2023;04:45;05:00;3.432,96
01.01.2023;05:00;05:15;3.428,57
01.01.2023;05:15;05:30;3.305,88
01.01.2023;05:30;05:45;3.203,33
01.01.2023;05:45;06:00;3.014,40
01.01.2023;06:00;06:15;2.743,09
01.01.2023;06:15;06:30;2.672,90
01.01.2023;06:30;06:45;2.725,39
01.01.2023;06:45;07:00;2.627,38
01.01.2023;07:00;07:15;2.734,52
01.01.2023;07:15;07:30;2.736,11
01.01.2023;07:30;07:45;2.896,14
01.01.2023;07:45;08:00;2.914,04
01.01.2023;08:00;08:15;2.959,29
01.01.2023;08:15;08:30;2.888,75
01.01.2023;08:30;08:45;2.914,97
01.01.2023;08:45;09:00;3.071,85
01.01.2023;09:00;09:15;3.286,68
01.01.2023;09:15;09:30;3.300,10
01.01.2023;09:30;09:45;3.665,36
01.01.2023;09:45;10:00;3.822,64
01.01.2023;10:00;10:15;3.806,26
01.01.2023;10:15;10:30;3.971,79
01.01.2023;10:30;10:45;3.894,42
01.01.2023;10:45;11:00;4.126,26
01.01.2023;11:00;11:15;4.427,51
01.01.2023;11:15;11:30;4.534,35
01.01.2023;11:30;11:45;4.739,68
01.01.2023;11:45;12:00;4.686,98
01.01.2023;12:00;12:15;4.511,09
01.01.2023;12:15;12:30;4.403,82
01.01.2023;12:30;12:45;4.294,26
01.01.2023;12:45;13:00;4.206,32
01.01.2023;13:00;13:15;4.186,07
01.01.2023;13:15;13:30;4.110,14
01.01.2023;13:30;13:45;4.076,31
01.01.2023;13:45;14:00;3.910,07
01.01.2023;14:00;14:15;3.895,45
01.01.2023;14:15;14:30;3.923,41
01.01.2023;14:30;14:45;3.975,81
01.01.2023;14:45;15:00;4.048,25
01.01.2023;15:00;15:15;3.954,19
01.01.2023;15:15;15:30;3.961,14
01.01.2023;15:30;15:45;3.959,09
01.01.2023;15:45;16:00;3.979,31
01.01.2023;16:00;16:15;3.985,72
01.01.2023;16:15;16:30;4.131,79
01.01.2023;16:30;16:45;4.280,40
01.01.2023;16:45;17:00;4.535,85
01.01.2023;17:00;17:15;4.580,93
01.01.2023;17:15;17:30;4.663,62
01.01.2023;17:30;17:45;4.831,75
01.01.2023;17:45;18:00;5.039,11
01.01.2023;18:00;18:15;4.981,27
01.01.2023;18:15;18:30;5.054,51
01.01.2023;18:30;18:45;4.933,57
01.01.2023;18:45;19:00;4.946,45
01.01.2023;19:00;19:15;4.892,44
01.01.2023;19:15;19:30;4.814,22
01.01.2023;19:30;19:45;4.785,18
01.01.2023;19:45;20:00;4.714,36
01.01.2023;20:00;20:15;4.514,01
01.01.2023;20:15;20:30;4.503,51
01.01.2023;20:30;20:45;4.383,96
01.01.2023;20:45;21:00;4.119,81
01.01.2023;21:00;21:15;4.114,01
01.01.2023;21:15;21:30;4.016,25
01.01.2023;21:30;21:45;3.913,07
01.01.2023;21:45;22:00;3.836,12
01.01.2023;22:00;22:15;4.014,13
01.01.2023;22:15;22:30;4.090,49
01.01.2023;22:30;22:45;4.035,15
01.01.2023;22:45;23:00;3.950,97
01.01.2023;23:00;23:15;3.882,30
01.01.2023;23:15;23:30;3.834,31
01.01.2023;23:30;23:45;3.699,15
01.01.2023;23:45;00:00;3.567,80
02.01.2023;00:00;00:15;3.359,26
02.01.2023;00:15;00:30;3.246,60
02.01.2023;00:30;00:45;3.107,50
02.01.2023;00:45;01:00;2.971,05
02.01.2023;01:00;01:15;3.034,83
02.01.2023;01:15;01:30;2.994,77
02.01.2023;01:30;01:45;2.992,50
02.01.2023;01:45;02:00;2.948,82
02.01.2023;02:00;02:15;3.028,43
02.01.2023;02:15;02:30;2.944,18
02.01.2023;02:30;02:45;3.095,21
02.01.2023;02:45;03:00;3.125,15
02.01.2023;03:00;03:15;3.214,59
02.01.2023;03:15;03:30;3.250,90
02.01.2023;03:30;03:45;3.407,05
02.01.2023;03:45;04:00;3.492,89
02.01.2023;04:00;04:15;3.589,27
02.01.2023;04:15;04:30;3.610,10
02.01.2023;04:30;04:45;3.715,12
02.01.2023;04:45;05:00;3.865,40
02.01.2023;05:00;05:15;4.041,01
02.01.2023;05:15;05:30;4.013,59
02.01.2023;05:30;05:45;3.688,65
02.01.2023;05:45;06:00;3.536,12
02.01.2023;06:00;06:15;3.451,25
02.01.2023;06:15;06:30;3.515,85
02.01.2023;06:30;06:45;3.637,16
02.01.2023;06:45;07:00;3.775,65
02.01.2023;07:00;07:15;4.009,41
02.01.2023;07:15;07:30;4.062,18
02.01.2023;07:30;07:45;4.345,48
02.01.2023;07:45;08:00;4.390,99
02.01.2023;08:00;08:15;4.631,82
02.01.2023;08:15;08:30;4.549,97
02.01.2023;08:30;08:45;4.538,81
02.01.2023;08:45;09:00;4.599,73
02.01.2023;09:00;09:15;4.821,48
02.01.2023;09:15;09:30;4.672,94
02.01.2023;09:30;09:45;4.781,44
02.01.2023;09:45;10:00;4.759,47
02.01.2023;10:00;10:15;4.936,19
02.01.2023;10:15;10:30;5.159,53
02.01.2023;10:30;10:45;5.125,91
02.01.2023;10:45;11:00;5.181,58
02.01.2023;11:00;11:15;5.193,43
02.01.2023;11:15;11:30;5.210,35
02.01.2023;11:30;11:45;5.335,50
02.01.2023;11:45;12:00;5.532,29
02.01.2023;12:00;12:15;5.407,89
02.01.2023;12:15;12:30;5.248,34
02.01.2023;12:30;12:45;5.282,01
02.01.2023;12:45;13:00;5.416,90
02.01.2023;13:00;13:15;5.287,71
02.01.2023;13:15;13:30;5.078,39
02.01.2023;13:30;13:45;5.145,07
02.01.2023;13:45;14:00;5.171,32
02.01.2023;14:00;14:15;5.260,39
02.01.2023;14:15;14:30;5.184,33
02.01.2023;14:30;14:45;5.130,31
02.01.2023;14:45;15:00;5.114,11
02.01.2023;15:00;15:15;5.200,37
02.01.2023;15:15;15:30;5.110,40
02.01.2023;15:30;15:45;5.082,91
02.01.2023;15:45;16:00;5.113,89
02.01.2023;16:00;16:15;5.035,22
02.01.2023;16:15;16:30;5.133,74
02.01.2023;16:30;16:45;5.402,93
02.01.2023;16:45;17:00;5.461,07
02.01.2023;17:00;17:15;5.499,18
02.01.2023;17:15;17:30;5.695,48
02.01.2023;17:30;17:45;5.753,46
02.01.2023;17:45;18:00;5.855,50
02.01.2023;18:00;18:15;5.748,97
02.01.2023;18:15;18:30;5.630,68
02.01.2023;18:30;18:45;5.576,44
02.01.2023;18:45;19:00;5.448,19
02.01.2023;19:00;19:15;5.392,37
02.01.2023;19:15;19:30;5.217,40
02.01.2023;19:30;19:45;5.229,39
02.01.2023;19:45;20:00;5.212,48
02.01.2023;20:00;20:15;4.983,10
02.01.2023;20:15;20:30;4.862,41
02.01.2023;20:30;20:45;4.812,77
02.01.2023;20:45;21:00;4.629,19
02.01.2023;21:00;21:15;4.481,40
02.01.2023;21:15;21:30;4.351,61
02.01.2023;21:30;21:45;4.259,89
02.01.2023;21:45;22:00;4.177,85
02.01.2023;22:00;22:15;4.205,85
02.01.2023;22:15;22:30;4.330,22
02.01.2023;22:30;22:45;4.337,43
02.01.2023;22:45;23:00;4.148,35
02.01.2023;23:00;23:15;4.082,35
02.01.2023;23:15;23:30;4.005,77
02.01.2023;23:30;23:45;3.896,00
02.01.2023;23:45;00:00;3.743,31
03.01.2023;00:00;00:15;3.555,91
03.01.2023;00:15;00:30;3.460,45
03.01.2023;00:30;00:45;3.456,78
03.01.2023;00:45;01:00;3.452,71
03.01.2023;01:00;01:15;3.381,95
03.01.2023;01:15;01:30;3.329,83
03.01.2023;01:30;01:45;3.315,04
03.01.2023;01:45;02:00;3.347,74
03.01.2023;02:00;02:15;3.392,16
03.01.2023;02:15;02:30;3.461,84
03.01.2023;02:30;02:45;3.523,70
03.01.2023;02:45;03:00;3.614,10
03.01.2023;03:00;03:15;3.622,58
03.01.2023;03:15;03:30;3.795,45
03.01.2023;03:30;03:45;3.770,51
03.01.2023;03:45;04:00;3.790,56
03.01.2023;04:00;04:15;3.845,32
03.01.2023;04:15;04:30;3.997,21
03.01.2023;04:30;04:45;3.942,93
03.01.2023;04:45;05:00;4.187,85
03.01.2023;05:00;05:15;4.260,21
03.01.2023;05:15;05:30;4.248,20
03.01.2023;05:30;05:45;4.257,08
03.01.2023;05:45;06:00;4.111,49
03.01.2023;06:00;06:15;3.706,39
03.01.2023;06:15;06:30;3.774,08
03.01.2023;06:30;06:45;3.897,25
03.01.2023;06:45;07:00;4.000,47
03.01.2023;07:00;07:15;4.133,81
03.01.2023;07:15;07:30;4.325,50
03.01.2023;07:30;07:45;4.467,62
03.01.2023;07:45;08:00;4.685,31
03.01.2023;08:00;08:15;4.827,23
03.01.2023;08:15;08:30;4.765,89
03.01.2023;08:30;08:45;4.811,68
03.01.2023;08:45;09:00;4.893,89
03.01.2023;09:00;09:15;4.986,98
03.01.2023;09:15;09:30;5.137,96
03.01.2023;09:30;09:45;5.341,95
03.01.2023;09:45;10:00;5.405,15
03.01.2023;10:00;10:15;5.504,74
03.01.2023;10:15;10:30;5.559,03
03.01.2023;10:30;10:45;5.652,51
03.01.2023;10:45;11:00;5.679,94
03.01.2023;11:00;11:15;5.722,14
03.01.2023;11:15;11:30;5.855,66
03.01.2023;11:30;11:45;5.844,52
03.01.2023;11:45;12:00;5.930,65
03.01.2023;12:00;12:15;5.972,08
03.01.2023;12:15;12:30;5.877,89
03.01.2023;12:30;12:45;5.892,91
03.01.2023;12:45;13:00;6.040,61
03.01.2023;13:00;13:15;5.634,08
03.01.2023;13:15;13:30;5.356,70
03.01.2023;13:30;13:45;5.243,87
03.01.2023;13:45;14:00;5.397,32
03.01.2023;14:00;14:15;5.294,75
03.01.2023;14:15;14:30;4.995,69
03.01.2023;14:30;14:45;4.902,20
03.01.2023;14:45;15:00;4.998,55
03.01.2023;15:00;15:15;4.983,07
03.01.2023;15:15;15:30;4.885,69
03.01.2023;15:30;15:45;5.026,30
03.01.2023;15:45;16:00;5.046,39
03.01.2023;16:00;16:15;4.993,04
03.01.2023;16:15;16:30;4.940,71
03.01.2023;16:30;16:45;5.118,07
03.01.2023;16:45;17:00;5.318,13
03.01.2023;17:00;17:15;5.498,57
03.01.2023;17:15;17:30;5.662,43
03.01.2023;17:30;17:45;5.751,36
03.01.2023;17:45;18:00;5.784,25
03.01.2023;18:00;18:15;5.923,36
03.01.2023;18:15;18:30;5.828,53
03.01.2023;18:30;18:45;5.704,26
03.01.2023;18:45;19:00;5.592,29
03.01.2023;19:00;19:15;5.540,74
03.01.2023;19:15;19:30;5.495,62
03.01.2023;19:30;19:45;5.472,64
03.01.2023;19:45;20:00;5.373,81
03.01.2023;20:00;20:15;5.095,96
03.01.2023;20:15;20:30;5.024,37
03.01.2023;20:30;20:45;4.858,49
03.01.2023;20:45;21:00;4.690,61
03.01.2023;21:00;21:15;4.621,24
03.01.2023;21:15;21:30;4.534,06
03.01.2023;21:30;21:45;4.366,15
03.01.2023;21:45;22:00;4.251,91
03.01.2023;22:00;22:15;4.368,12
03.01.2023;22:15;22:30;4.439,84
03.01.2023;22:30;22:45;4.454,06
03.01.2023;22:45;23:00;4.356,35
03.01.2023;23:00;23:15;4.107,37
03.01.2023;23:15;23:30;4.161,77
03.01.2023;23:30;23:45;3.915,79
03.01.2023;23:45;00:00;3.876,66
04.01.2023;00:00;00:15;3.697,19
04.01.2023;00:15;00:30;3.619,74
04.01.2023;00:30;00:45;3.496,26
04.01.2023;00:45;01:00;3.441,56
04.01.2023;01:00;01:15;3.409,06
04.01.2023;01:15;01:30;3.282,70
04.01.2023;01:30;01:45;3.246,56
04.01.2023;01:45;02:00;3.201,98
04.01.2023;02:00;02:15;3.332,80
04.01.2023;02:15;02:30;3.442,06
04.01.2023;02:30;02:45;3.441,52
04.01.2023;02:45;03:00;3.446,44
04.01.2023;03:00;03:15;3.609,92
04.01.2023;03:15;03:30;3.641,74
04.01.2023;03:30;03:45;3.732,65
04.01.2023;03:45;04:00;3.800,83
04.01.2023;04:00;04:15;3.943,53
04.01.2023;04:15;04:30;3.838,15
04.01.2023;04:30;04:45;3.874,50
04.01.2023;04:45;05:00;3.945,14
04.01.2023;05:00;05:15;4.150,26
04.01.2023;05:15;05:30;4.063,90
04.01.2023;05:30;05:45;3.914,35
04.01.2023;05:45;06:00;3.838,33
04.01.2023;06:00;06:15;3.758,33
04.01.2023;06:15;06:30;3.957,42
04.01.2023;06:30;06:45;4.159,66
04.01.2023;06:45;07:00;4.377,85
04.01.2023;07:00;07:15;4.519,54
04.01.2023;07:15;07:30;4.817,87
04.01.2023;07:30;07:45;4.856,92
04.01.2023;07:45;08:00;4.964,03
04.01.2023;08:00;08:15;5.078,21
04.01.2023;08:15;08:30;4.942,16
04.01.2023;08:30;08:45;4.953,11
04.01.2023;08:45;09:00;5.061,17
04.01.2023;09:00;09:15;5.125,58
04.01.2023;09:15;09:30;5.188,05
04.01.2023;09:30;09:45;5.126,61
04.01.2023;09:45;10:00;5.366,26
04.01.2023;10:00;10:15;5.394,54
04.01.2023;10:15;10:30;5.445,03
04.01.2023;10:30;10:45;5.507,75
04.01.2023;10:45;11:00;5.630,75
04.01.2023;11:00;11:15;5.532,43
04.01.2023;11:15;11:30;5.624,22
04.01.2023;11:30;11:45;5.701,89
04.01.2023;11:45;12:00;5.780,17
04.01.2023;12:00;12:15;5.637,53
04.01.2023;12:15;12:30;5.537,44
04.01.2023;12:30;12:45;5.524,50
04.01.2023;12:45;13:00;5.682,10
04.01.2023;13:00;13:15;5.572,42
04.01.2023;13:15;13:30;5.492,04
04.01.2023;13:30;13:45;5.304,89
04.01.2023;13:45;14:00;5.313,38
04.01.2023;14:00;14:15;5.241,72
04.01.2023;14:15;14:30;5.184,86
04.01.2023;14:30;14:45;5.211,65
04.01.2023;14:45;15:00;5.374,38
04.01.2023;15:00;15:15;5.295,63
04.01.2023;15:15;15:30;5.363,99
04.01.2023;15:30;15:45;5.187,86
04.01.2023;15:45;16:00;5.187,13
04.01.2023;16:00;16:15;5.220,85
04.01.2023;16:15;16:30;5.385,30
04.01.2023;16:30;16:45;5.423,17
04.01.2023;16:45;17:00;5.539,26
04.01.2023;17:00;17:15;5.692,22
04.01.2023;17:15;17:30;5.820,61
04.01.2023;17:30;17:45;5.893,65
04.01.2023;17:45;18:00;5.901,42
04.01.2023;18:00;18:15;5.905,31
04.01.2023;18:15;18:30;5.942,89
04.01.2023;18:30;18:45;5.817,27
04.01.2023;18:45;19:00;5.698,78
04.01.2023;19:00;19:15;5.560,87
04.01.2023;19:15;19:30;5.376,99
04.01.2023;19:30;19:45;5.454,77
04.01.2023;19:45;20:00;5.466,40
04.01.2023;20:00;20:15;5.163,23
04.01.2023;20:15;20:30;4.978,58
04.01.2023;20:30;20:45;4.750,81
04.01.2023;20:45;21:00;4.686,56
04.01.2023;21:00;21:15;4.577,85
04.01.2023;21:15;21:30;4.416,08
04.01.2023;21:30;21:45;4.323,07
04.01.2023;21:45;22:00;4.241,84
04.01.2023;22:00;22:15;4.091,05
04.01.2023;22:15;22:30;4.217,53
04.01.2023;22:30;22:45;3.972,05
04.01.2023;22:45;23:00;3.999,13
04.01.2023;23:00;23:15;3.958,44
04.01.2023;23:15;23:30;3.784,64
04.01.2023;23:30;23:45;3.661,87
04.01.2023;23:45;00:00;3.389,11
05.01.2023;00:00;00:15;3.405,39
05.01.2023;00:15;00:30;3.208,59
05.01.2023;00:30;00:45;3.229,14
05.01.2023;00:45;01:00;3.119,79
05.01.2023;01:00;01:15;3.062,08
05.01.2023;01:15;01:30;3.036,79
05.01.2023;01:30;01:45;2.955,77
05.01.2023;01:45;02:00;2.888,31
05.01.2023;02:00;02:15;2.934,32
05.01.2023;02:15;02:30;2.906,69
05.01.2023;02:30;02:45;2.954,60
05.01.2023;02:45;03:00;3.056,58
05.01.2023;03:00;03:15;3.096,35
05.01.2023;03:15;03:30;3.154,33
05.01.2023;03:30;03:45;3.258,67
05.01.2023;03:45;04:00;3.358,96
05.01.2023;04:00;04:15;3.562,34
05.01.2023;04:15;04:30;3.542,55
05.01.2023;04:30;04:45;3.768,00
05.01.2023;04:45;05:00;3.837,86
05.01.2023;05:00;05:15;3.978,21
05.01.2023;05:15;05:30;4.032,27
05.01.2023;05:30;05:45;4.043,75
05.01.2023;05:45;06:00;3.906,56
05.01.2023;06:00;06:15;3.834,90
05.01.2023;06:15;06:30;4.014,06
05.01.2023;06:30;06:45;4.135,62
05.01.2023;06:45;07:00;4.245,48
05.01.2023;07:00;07:15;4.331,00
05.01.2023;07:15;07:30;4.571,17
05.01.2023;07:30;07:45;4.820,24
05.01.2023;07:45;08:00;4.996,86
05.01.2023;08:00;08:15;5.160,55
05.01.2023;08:15;08:30;5.115,99
05.01.2023;08:30;08:45;5.075,91
05.01.2023;08:45;09:00;5.154,51
05.01.2023;09:00;09:15;5.121,29
05.01.2023;09:15;09:30;5.046,54
05.01.2023;09:30;09:45;5.068,31
05.01.2023;09:45;10:00;5.107,13
05.01.2023;10:00;10:15;5.121,47
05.01.2023;10:15;10:30;5.182,30
05.01.2023;10:30;10:45;5.269,10
05.01.2023;10:45;11:00;5.265,82
05.01.2023;11:00;11:15;5.271,50
05.01.2023;11:15;11:30;5.540,30
05.01.2023;11:30;11:45;5.675,98
05.01.2023;11:45;12:00;5.769,03
05.01.2023;12:00;12:15;5.780,48
05.01.2023;12:15;12:30;5.588,66
05.01.2023;12:30;12:45;5.493,52
05.01.2023;12:45;13:00;5.406,24
05.01.2023;13:00;13:15;5.228,93
05.01.2023;13:15;13:30;5.201,57
05.01.2023;13:30;13:45;5.077,81
05.01.2023;13:45;14:00;5.205,89
05.01.2023;14:00;14:15;5.204,55
05.01.2023;14:15;14:30;5.081,99
05.01.2023;14:30;14:45;5.163,05
05.01.2023;14:45;15:00;5.232,70
05.01.2023;15:00;15:15;5.115,40
05.01.2023;15:15;15:30;5.190,02
05.01.2023;15:30;15:45;5.195,50
05.01.2023;15:45;16:00;5.064,17
05.01.2023;16:00;16:15;5.077,46
05.01.2023;16:15;16:30;5.142,86
05.01.2023;16:30;16:45;5.279,27
05.01.2023;16:45;17:00;5.352,64
05.01.2023;17:00;17:15;5.605,08
05.01.2023;17:15;17:30;5.684,25
05.01.2023;17:30;17:45;5.804,98
05.01.2023;17:45;18:00;5.921,21
05.01.2023;18:00;18:15;5.800,65
05.01.2023;18:15;18:30;5.901,72
05.01.2023;18:30;18:45;5.665,58
05.01.2023;18:45;19:00;5.536,31
05.01.2023;19:00;19:15;5.409,75
05.01.2023;19:15;19:30;5.265,10
05.01.2023;19:30;19:45;5.278,95
05.01.2023;19:45;20:00;5.191,20
05.01.2023;20:00;20:15;5.061,52
05.01.2023;20:15;20:30;4.983,98
05.01.2023;20:30;20:45;4.779,41
05.01.2023;20:45;21:00;4.707,70
05.01.2023;21:00;21:15;4.437,28
05.01.2023;21:15;21:30;4.359,68
05.01.2023;21:30;21:45;4.202,15
05.01.2023;21:45;22:00;4.095,38
05.01.2023;22:00;22:15;4.288,42
05.01.2023;22:15;22:30;4.380,97
05.01.2023;22:30;22:45;4.326,27
05.01.2023;22:45;23:00;4.208,11
05.01.2023;23:00;23:15;4.111,47
05.01.2023;23:15;23:30;3.945,69
05.01.2023;23:30;23:45;3.803,93
05.01.2023;23:45;00:00;3.688,95
06.01.2023;00:00;00:15;3.655,52
06.01.2023;00:15;00:30;3.449,61
06.01.2023;00:30;00:45;3.300,14
06.01.2023;00:45;01:00;3.317,24
06.01.2023;01:00;01:15;3.204,12
06.01.2023;01:15;01:30;3.190,52
06.01.2023;01:30;01:45;3.140,99
06.01.2023;01:45;02:00;3.065,80
06.01.2023;02:00;02:15;3.180,37
06.01.2023;02:15;02:30;3.177,91
06.01.2023;02:30;02:45;3.261,14
06.01.2023;02:45;03:00;3.316,23
06.01.2023;03:00;03:15;3.534,52
06.01.2023;03:15;03:30;3.641,13
06.01.2023;03:30;03:45;3.651,20
06.01.2023;03:45;04:00;3.719,98
06.01.2023;04:00;04:15;3.752,64
06.01.2023;04:15;04:30;3.725,71
06.01.2023;04:30;04:45;3.919,92
06.01.2023;04:45;05:00;3.882,71
06.01.2023;05:00;05:15;4.044,96
06.01.2023;05:15;05:30;4.016,85
06.01.2023;05:30;05:45;3.903,54
06.01.2023;05:45;06:00;3.676,29
06.01.2023;06:00;06:15;3.785,82
06.01.2023;06:15;06:30;3.866,77
06.01.2023;06:30;06:45;4.058,86
06.01.2023;06:45;07:00;4.161,96
06.01.2023;07:00;07:15;4.301,82
06.01.2023;07:15;07:30;4.507,51
06.01.2023;07:30;07:45;4.864,93
06.01.2023;07:45;08:00;4.896,57
06.01.2023;08:00;08:15;5.087,22
06.01.2023;08:15;08:30;5.017,97
06.01.2023;08:30;08:45;5.135,56
06.01.2023;08:45;09:00;5.212,10
06.01.2023;09:00;09:15;5.178,83
06.01.2023;09:15;09:30;5.102,07
06.01.2023;09:30;09:45;5.181,11
06.01.2023;09:45;10:00;5.100,78
06.01.2023;10:00;10:15;5.161,01
06.01.2023;10:15;10:30;5.397,85
06.01.2023;10:30;10:45;5.479,86
06.01.2023;10:45;11:00;5.510,88
06.01.2023;11:00;11:15;5.353,17
06.01.2023;11:15;11:30;5.305,86
06.01.2023;11:30;11:45;5.411,58
06.01.2023;11:45;12:00;5.643,80
06.01.2023;12:00;12:15;5.564,67
06.01.2023;12:15;12:30;5.605,82
06.01.2023;12:30;12:45;5.601,91
06.01.2023;12:45;13:00;5.471,92
06.01.2023;13:00;13:15;5.342,88
06.01.2023;13:15;13:30;5.124,28
06.01.2023;13:30;13:45;5.006,47
06.01.2023;13:45;14:00;5.059,43
06.01.2023;14:00;14:15;5.037,06
06.01.2023;14:15;14:30;4.949,43
06.01.2023;14:30;14:45;5.049,51
06.01.2023;14:45;15:00;4.903,41
06.01.2023;15:00;15:15;4.935,99
06.01.2023;15:15;15:30;4.933,23
06.01.2023;15:30;15:45;4.987,42
06.01.2023;15:45;16:00;4.807,03
06.01.2023;16:00;16:15;4.948,88
06.01.2023;16:15;16:30;5.019,47
06.01.2023;16:30;16:45;5.098,08
06.01.2023;16:45;17:00;5.343,58
06.01.2023;17:00;17:15;5.579,99
06.01.2023;17:15;17:30;5.528,95
06.01.2023;17:30;17:45;5.705,61
06.01.2023;17:45;18:00;5.786,05
06.01.2023;18:00;18:15;5.758,98
06.01.2023;18:15;18:30;5.805,50
06.01.2023;18:30;18:45;5.785,27
06.01.2023;18:45;19:00;5.576,19
06.01.2023;19:00;19:15;5.408,90
06.01.2023;19:15;19:30;5.305,67
06.01.2023;19:30;19:45;5.149,89
06.01.2023;19:45;20:00;5.227,94
06.01.2023;20:00;20:15;5.089,45
06.01.2023;20:15;20:30;4.969,10
06.01.2023;20:30;20:45;4.839,76
06.01.2023;20:45;21:00;4.663,14
06.01.2023;21:00;21:15;4.546,71
06.01.2023;21:15;21:30;4.456,28
06.01.2023;21:30;21:45;4.275,09
06.01.2023;21:45;22:00;4.138,62
06.01.2023;22:00;22:15;4.191,26
06.01.2023;22:15;22:30;4.311,52
06.01.2023;22:30;22:45;4.376,96
06.01.2023;22:45;23:00;4.303,87
06.01.2023;23:00;23:15;4.203,88
06.01.2023;23:15;23:30;4.212,83
06.01.2023;23:30;23:45;4.023,56
06.01.2023;23:45;00:00;3.829,13
07.01.2023;00:00;00:15;3.740,07
07.01.2023;00:15;00:30;3.513,57
07.01.2023;00:30;00:45;3.422,66
07.01.2023;00:45;01:00;3.339,99
07.01.2023;01:00;01:15;3.285,56
07.01.2023;01:15;01:30;3.241,56
07.01.2023;01:30;01:45;3.243,68
07.01.2023;01:45;02:00;3.159,84
07.01.2023;02:00;02:15;3.177,06
07.01.2023;02:15;02:30;3.238,34
07.01.2023;02:30;02:45;3.165,33
07.01.2023;02:45;03:00;3.293,26
07.01.2023;03:00;03:15;3.348,59
07.01.2023;03:15;03:30;3.399,47
07.01.2023;03:30;03:45;3.455,69
07.01.2023;03:45;04:00;3.628,77
07.01.2023;04:00;04:15;3.576,15
07.01.2023;04:15;04:30;3.717,15
07.01.2023;04:30;04:45;3.747,26
07.01.2023;04:45;05:00;3.715,96
07.01.2023;05:00;05:15;3.749,00
07.01.2023;05:15;05:30;3.711,95
07.01.2023;05:30;05:45;3.582,70
07.01.2023;05:45;06:00;3.335,46
07.01.2023;06:00;06:15;3.098,02
07.01.2023;06:15;06:30;3.146,71
07.01.2023;06:30;06:45;3.151,32
07.01.2023;06:45;07:00;3.283,00
07.01.2023;07:00;07:15;3.263,53
07.01.2023;07:15;07:30;3.496,59
07.01.2023;07:30;07:45;3.634,57
07.01.2023;07:45;08:00;3.762,70
07.01.2023;08:00;08:15;3.875,08
07.01.2023;08:15;08:30;3.925,27
07.01.2023;08:30;08:45;4.049,69
07.01.2023;08:45;09:00;4.144,24
07.01.2023;09:00;09:15;4.344,72
07.01.2023;09:15;09:30;4.429,39
07.01.2023;09:30;09:45;4.499,81
07.01.2023;09:45;10:00;4.617,91
07.01.2023;10:00;10:15;4.764,49
07.01.2023;10:15;10:30;4.888,64
07.01.2023;10:30;10:45;4.976,14
07.01.2023;10:45;11:00;5.094,52
07.01.2023;11:00;11:15;5.303,51
07.01.2023;11:15;11:30;5.549,11
07.01.2023;11:30;11:45;5.608,78
07.01.2023;11:45;12:00;5.568,21
07.01.2023;12:00;12:15;5.541,83
07.01.2023;12:15;12:30;5.412,02
07.01.2023;12:30;12:45;5.350,72
07.01.2023;12:45;13:00;5.304,56
07.01.2023;13:00;13:15;5.201,33
07.01.2023;13:15;13:30;5.119,40
07.01.2023;13:30;13:45;4.884,75
07.01.2023;13:45;14:00;4.799,89
07.01.2023;14:00;14:15;4.851,31
07.01.2023;14:15;14:30;4.817,45
07.01.2023;14:30;14:45;4.718,81
07.01.2023;14:45;15:00;4.819,59
07.01.2023;15:00;15:15;4.863,62
07.01.2023;15:15;15:30;4.772,96
07.01.2023;15:30;15:45;4.748,95
07.01.2023;15:45;16:00;4.771,64
07.01.2023;16:00;16:15;4.747,11
07.01.2023;16:15;16:30;4.761,97
07.01.2023;16:30;16:45;5.016,17
07.01.2023;16:45;17:00;5.222,96
07.01.2023;17:00;17:15;5.518,25
07.01.2023;17:15;17:30;5.468,77
07.01.2023;17:30;17:45;5.575,59
07.01.2023;17:45;18:00;5.649,08
07.01.2023;18:00;18:15;5.611,54
07.01.2023;18:15;18:30;5.650,85
07.01.2023;18:30;18:45;5.644,20
07.01.2023;18:45;19:00;5.468,90
07.01.2023;19:00;19:15;5.366,88
07.01.2023;19:15;19:30;5.312,67
07.01.2023;19:30;19:45;5.275,23
07.01.2023;19:45;20:00;5.034,78
07.01.2023;20:00;20:15;4.920,16
07.01.2023;20:15;20:30;4.782,34
07.01.2023;20:30;20:45;4.521,28
07.01.2023;20:45;21:00;4.455,79
07.01.2023;21:00;21:15;4.409,25
07.01.2023;21:15;21:30;4.166,04
07.01.2023;21:30;21:45;4.202,22
07.01.2023;21:45;22:00;4.177,13
07.01.2023;22:00;22:15;4.234,81
07.01.2023;22:15;22:30;4.273,45
07.01.2023;22:30;22:45;4.307,52
07.01.2023;22:45;23:00;4.326,92
07.01.2023;23:00;23:15;4.258,81
07.01.2023;23:15;23:30;4.160,96
07.01.2023;23:30;23:45;4.037,75
07.01.2023;23:45;00:00;3.899,97
08.01.2023;00:00;00:15;3.595,32
08.01.2023;00:15;00:30;3.567,55
08.01.2023;00:30;00:45;3.486,58
08.01.2023;00:45;01:00;3.317,87
08.01.2023;01:00;01:15;3.288,44
08.01.2023;01:15;01:30;3.169,32
08.01.2023;01:30;01:45;3.081,81
08.01.2023;01:45;02:00;3.164,35
08.01.2023;02:00;02:15;3.144,80
08.01.2023;02:15;02:30;3.090,46
08.01.2023;02:30;02:45;3.129,16
08.01.2023;02:45;03:00;3.233,94
08.01.2023;03:00;03:15;3.353,51
08.01.2023;03:15;03:30;3.333,26
08.01.2023;03:30;03:45;3.410,51
08.01.2023;03:45;04:00;3.430,01
08.01.2023;04:00;04:15;3.533,72
08.01.2023;04:15;04:30;3.626,15
08.01.2023;04:30;04:45;3.692,41
08.01.2023;04:45;05:00;3.680,00
08.01.2023;05:00;05:15;3.740,11
08.01.2023;05:15;05:30;3.630,21
08.01.2023;05:30;05:45;3.414,61
08.01.2023;05:45;06:00;3.130,43
08.01.2023;06:00;06:15;2.788,16
08.01.2023;06:15;06:30;2.807,55
08.01.2023;06:30;06:45;2.909,25
08.01.2023;06:45;07:00;2.911,39
08.01.2023;07:00;07:15;2.960,74
08.01.2023;07:15;07:30;3.090,47
08.01.2023;07:30;07:45;3.191,68
08.01.2023;07:45;08:00;3.363,53
08.01.2023;08:00;08:15;3.566,04
08.01.2023;08:15;08:30;3.759,18
08.01.2023;08:30;08:45;3.723,14
08.01.2023;08:45;09:00;3.932,32
08.01.2023;09:00;09:15;4.046,16
08.01.2023;09:15;09:30;4.254,68
08.01.2023;09:30;09:45;4.419,80
08.01.2023;09:45;10:00;4.598,25
08.01.2023;10:00;10:15;4.570,33
08.01.2023;10:15;10:30;4.783,09
08.01.2023;10:30;10:45;4.951,22
08.01.2023;10:45;11:00;5.202,28
08.01.2023;11:00;11:15;5.470,97
08.01.2023;11:15;11:30;5.833,17
08.01.2023;11:30;11:45;5.832,66