Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2024;bis;31.12.2024
;;;
Datum;von;bis;Wert
01.01.2024;00:00;00:15;3.471,71
01.01.2024;00:15;00:30;3.461,39
01.01.2024;00:30;00:45;3.457,41
01.01.2024;00:45;01:00;3.466,34
01.01.2024;01:00;01:15;3.468,40
01.01.2024;01:15;01:30;3.468,45
01.01.2024;01:30;01:45;3.477,56
01.01.2024;01:45;02:00;3.487,90
01.01.2024;02:00;02:15;3.498,58
01.01.2024;02:15;02:30;3.514,54
01.01.2024;02:30;02:45;3.526,95
01.01.2024;02:45;03:00;3.534,08
01.01.2024;03:00;03:15;3.540,10
01.01.2024;03:15;03:30;3.538,31
01.01.2024;03:30;03:45;3.526,75
01.01.2024;03:45;04:00;3.500,12
01.01.2024;04:00;04:15;3.460,66
01.01.2024;04:15;04:30;3.401,58
01.01.2024;04:30;04:45;3.325,02
01.01.2024;04:45;05:00;3.232,68
01.01.2024;05:00;05:15;3.128,70
01.01.2024;05:15;05:30;3.007,76
01.01.2024;05:30;05:45;2.883,22
01.01.2024;05:45;06:00;2.762,17
01.01.2024;06:00;06:15;2.291,78
01.01.2024;06:15;06:30;2.372,32
01.01.2024;06:30;06:45;2.453,38
01.01.2024;06:45;07:00;2.536,78
01.01.2024;07:00;07:15;2.625,97
01.01.2024;07:15;07:30;2.724,00
01.01.2024;07:30;07:45;2.863,70
01.01.2024;07:45;08:00;3.012,09
01.01.2024;08:00;08:15;3.218,23
01.01.2024;08:15;08:30;3.442,39
01.01.2024;08:30;08:45;3.459,30
01.01.2024;08:45;09:00;3.671,02
01.01.2024;09:00;09:15;3.865,98
01.01.2024;09:15;09:30;4.043,32
01.01.2024;09:30;09:45;4.203,94
01.01.2024;09:45;10:00;4.361,40
01.01.2024;10:00;10:15;4.532,22
01.01.2024;10:15;10:30;4.721,99
01.01.2024;10:30;10:45;4.926,42
01.01.2024;10:45;11:00;5.112,86
01.01.2024;11:00;11:15;5.299,05
01.01.2024;11:15;11:30;5.438,90
01.01.2024;11:30;11:45;5.504,54
01.01.2024;11:45;12:00;5.491,30
01.01.2024;12:00;12:15;5.402,33
01.01.2024;12:15;12:30;5.260,16
01.01.2024;12:30;12:45;5.090,70
01.01.2024;12:45;13:00;4.939,97
01.01.2024;13:00;13:15;4.770,47
01.01.2024;13:15;13:30;4.619,20
01.01.2024;13:30;13:45;4.482,41
01.01.2024;13:45;14:00;4.353,40
01.01.2024;14:00;14:15;4.242,98
01.01.2024;14:15;14:30;4.151,36
01.01.2024;14:30;14:45;4.072,41
01.01.2024;14:45;15:00;4.006,65
01.01.2024;15:00;15:15;3.960,77
01.01.2024;15:15;15:30;3.925,71
01.01.2024;15:30;15:45;3.918,54
01.01.2024;15:45;16:00;3.938,99
01.01.2024;16:00;16:15;3.992,40
01.01.2024;16:15;16:30;4.078,54
01.01.2024;16:30;16:45;4.341,16
01.01.2024;16:45;17:00;4.470,37
01.01.2024;17:00;17:15;4.606,17
01.01.2024;17:15;17:30;4.738,27
01.01.2024;17:30;17:45;4.852,29
01.01.2024;17:45;18:00;4.933,43
01.01.2024;18:00;18:15;4.988,42
01.01.2024;18:15;18:30;5.012,37
01.01.2024;18:30;18:45;5.039,87
01.01.2024;18:45;19:00;5.000,88
01.01.2024;19:00;19:15;4.944,27
01.01.2024;19:15;19:30;4.876,43
01.01.2024;19:30;19:45;4.794,93
01.01.2024;19:45;20:00;4.699,56
01.01.2024;20:00;20:15;4.588,31
01.01.2024;20:15;20:30;4.468,85
01.01.2024;20:30;20:45;4.342,83
01.01.2024;20:45;21:00;4.227,85
01.01.2024;21:00;21:15;4.121,27
01.01.2024;21:15;21:30;4.023,41
01.01.2024;21:30;21:45;3.922,97
01.01.2024;21:45;22:00;3.815,66
01.01.2024;22:00;22:15;4.042,08
01.01.2024;22:15;22:30;3.987,88
01.01.2024;22:30;22:45;3.887,49
01.01.2024;22:45;23:00;3.755,30
01.01.2024;23:00;23:15;3.677,20
01.01.2024;23:15;23:30;3.574,07
01.01.2024;23:30;23:45;3.497,39
01.01.2024;23:45;00:00;3.462,81
02.01.2024;00:00;00:15;2.951,25
02.01.2024;00:15;00:30;2.829,44
02.01.2024;00:30;00:45;2.744,54
02.01.2024;00:45;01:00;2.698,35
02.01.2024;01:00;01:15;2.680,00
02.01.2024;01:15;01:30;2.689,04
02.01.2024;01:30;01:45;2.708,93
02.01.2024;01:45;02:00;2.733,62
02.01.2024;02:00;02:15;2.762,21
02.01.2024;02:15;02:30;2.798,87
02.01.2024;02:30;02:45;2.836,21
02.01.2024;02:45;03:00;2.876,91
02.01.2024;03:00;03:15;2.927,02
02.01.2024;03:15;03:30;2.981,03
02.01.2024;03:30;03:45;3.034,13
02.01.2024;03:45;04:00;3.084,26
02.01.2024;04:00;04:15;3.124,75
02.01.2024;04:15;04:30;3.145,09
02.01.2024;04:30;04:45;3.149,20
02.01.2024;04:45;05:00;3.140,06
02.01.2024;05:00;05:15;3.130,65
02.01.2024;05:15;05:30;3.127,63
02.01.2024;05:30;05:45;3.142,24
02.01.2024;05:45;06:00;3.179,80
02.01.2024;06:00;06:15;2.945,07
02.01.2024;06:15;06:30;3.149,32
02.01.2024;06:30;06:45;3.323,78
02.01.2024;06:45;07:00;3.462,50
02.01.2024;07:00;07:15;3.555,71
02.01.2024;07:15;07:30;3.606,42
02.01.2024;07:30;07:45;3.648,24
02.01.2024;07:45;08:00;3.672,71
02.01.2024;08:00;08:15;3.728,52
02.01.2024;08:15;08:30;3.792,96
02.01.2024;08:30;08:45;3.650,69
02.01.2024;08:45;09:00;3.719,66
02.01.2024;09:00;09:15;3.779,37
02.01.2024;09:15;09:30;3.824,49
02.01.2024;09:30;09:45;3.856,10
02.01.2024;09:45;10:00;3.878,83
02.01.2024;10:00;10:15;3.902,20
02.01.2024;10:15;10:30;3.931,13
02.01.2024;10:30;10:45;3.971,17
02.01.2024;10:45;11:00;4.006,02
02.01.2024;11:00;11:15;4.066,13
02.01.2024;11:15;11:30;4.128,23
02.01.2024;11:30;11:45;4.186,55
02.01.2024;11:45;12:00;4.236,55
02.01.2024;12:00;12:15;4.273,68
02.01.2024;12:15;12:30;4.300,18
02.01.2024;12:30;12:45;4.315,72
02.01.2024;12:45;13:00;4.338,40
02.01.2024;13:00;13:15;4.327,35
02.01.2024;13:15;13:30;4.301,86
02.01.2024;13:30;13:45;4.257,62
02.01.2024;13:45;14:00;4.196,03
02.01.2024;14:00;14:15;4.127,34
02.01.2024;14:15;14:30;4.060,13
02.01.2024;14:30;14:45;3.998,30
02.01.2024;14:45;15:00;3.952,19
02.01.2024;15:00;15:15;3.929,84
02.01.2024;15:15;15:30;3.927,59
02.01.2024;15:30;15:45;3.955,74
02.01.2024;15:45;16:00;4.016,52
02.01.2024;16:00;16:15;4.109,83
02.01.2024;16:15;16:30;4.232,69
02.01.2024;16:30;16:45;4.541,58
02.01.2024;16:45;17:00;4.711,97
02.01.2024;17:00;17:15;4.884,71
02.01.2024;17:15;17:30;5.043,72
02.01.2024;17:30;17:45;5.171,60
02.01.2024;17:45;18:00;5.253,64
02.01.2024;18:00;18:15;5.285,73
02.01.2024;18:15;18:30;5.274,89
02.01.2024;18:30;18:45;5.263,94
02.01.2024;18:45;19:00;5.202,59
02.01.2024;19:00;19:15;5.130,88
02.01.2024;19:15;19:30;5.053,19
02.01.2024;19:30;19:45;4.969,12
02.01.2024;19:45;20:00;4.868,06
02.01.2024;20:00;20:15;4.744,22
02.01.2024;20:15;20:30;4.608,39
02.01.2024;20:30;20:45;4.469,33
02.01.2024;20:45;21:00;4.336,65
02.01.2024;21:00;21:15;4.210,59
02.01.2024;21:15;21:30;4.098,25
02.01.2024;21:30;21:45;3.988,72
02.01.2024;21:45;22:00;3.872,85
02.01.2024;22:00;22:15;4.031,15
02.01.2024;22:15;22:30;3.960,51
02.01.2024;22:30;22:45;3.848,53
02.01.2024;22:45;23:00;3.703,59
02.01.2024;23:00;23:15;3.579,41
02.01.2024;23:15;23:30;3.409,62
02.01.2024;23:30;23:45;3.241,82
02.01.2024;23:45;00:00;3.086,66
03.01.2024;00:00;00:15;3.071,41
03.01.2024;00:15;00:30;2.954,00
03.01.2024;00:30;00:45;2.874,15
03.01.2024;00:45;01:00;2.833,79
03.01.2024;01:00;01:15;2.821,32
03.01.2024;01:15;01:30;2.836,43
03.01.2024;01:30;01:45;2.861,53
03.01.2024;01:45;02:00;2.890,20
03.01.2024;02:00;02:15;2.921,62
03.01.2024;02:15;02:30;2.960,29
03.01.2024;02:30;02:45;2.998,48
03.01.2024;02:45;03:00;3.039,23
03.01.2024;03:00;03:15;3.089,02
03.01.2024;03:15;03:30;3.142,13
03.01.2024;03:30;03:45;3.193,63
03.01.2024;03:45;04:00;3.241,58
03.01.2024;04:00;04:15;3.278,96
03.01.2024;04:15;04:30;3.294,73
03.01.2024;04:30;04:45;3.292,77
03.01.2024;04:45;05:00;3.275,73
03.01.2024;05:00;05:15;3.254,32
03.01.2024;05:15;05:30;3.235,85
03.01.2024;05:30;05:45;3.232,35
03.01.2024;05:45;06:00;3.249,93
03.01.2024;06:00;06:15;2.961,36
03.01.2024;06:15;06:30;3.163,68
03.01.2024;06:30;06:45;3.336,40
03.01.2024;06:45;07:00;3.473,52
03.01.2024;07:00;07:15;3.565,22
03.01.2024;07:15;07:30;3.614,45
03.01.2024;07:30;07:45;3.654,93
03.01.2024;07:45;08:00;3.676,36
03.01.2024;08:00;08:15;3.732,14
03.01.2024;08:15;08:30;3.796,55
03.01.2024;08:30;08:45;3.654,24
03.01.2024;08:45;09:00;3.723,31
03.01.2024;09:00;09:15;3.783,05
03.01.2024;09:15;09:30;3.828,30
03.01.2024;09:30;09:45;3.860,10
03.01.2024;09:45;10:00;3.883,05
03.01.2024;10:00;10:15;3.906,71
03.01.2024;10:15;10:30;3.936,01
03.01.2024;10:30;10:45;3.976,45
03.01.2024;10:45;11:00;4.009,53
03.01.2024;11:00;11:15;4.069,70
03.01.2024;11:15;11:30;4.131,87
03.01.2024;11:30;11:45;4.190,27
03.01.2024;11:45;12:00;4.240,36
03.01.2024;12:00;12:15;4.277,58
03.01.2024;12:15;12:30;4.304,16
03.01.2024;12:30;12:45;4.319,78
03.01.2024;12:45;13:00;4.344,84
03.01.2024;13:00;13:15;4.334,19
03.01.2024;13:15;13:30;4.309,29
03.01.2024;13:30;13:45;4.265,68
03.01.2024;13:45;14:00;4.204,66
03.01.2024;14:00;14:15;4.136,37
03.01.2024;14:15;14:30;4.069,42
03.01.2024;14:30;14:45;4.007,67
03.01.2024;14:45;15:00;3.961,55
03.01.2024;15:00;15:15;3.939,19
03.01.2024;15:15;15:30;3.936,98
03.01.2024;15:30;15:45;3.965,24
03.01.2024;15:45;16:00;4.026,22
03.01.2024;16:00;16:15;4.119,77
03.01.2024;16:15;16:30;4.242,88
03.01.2024;16:30;16:45;4.545,44
03.01.2024;16:45;17:00;4.716,02
03.01.2024;17:00;17:15;4.888,99
03.01.2024;17:15;17:30;5.048,23
03.01.2024;17:30;17:45;5.176,33
03.01.2024;17:45;18:00;5.258,57
03.01.2024;18:00;18:15;5.290,83
03.01.2024;18:15;18:30;5.280,12
03.01.2024;18:30;18:45;5.272,40
03.01.2024;18:45;19:00;5.210,32
03.01.2024;19:00;19:15;5.138,03
03.01.2024;19:15;19:30;5.059,97
03.01.2024;19:30;19:45;4.975,74
03.01.2024;19:45;20:00;4.874,69
03.01.2024;20:00;20:15;4.750,98
03.01.2024;20:15;20:30;4.615,41
03.01.2024;20:30;20:45;4.476,74
03.01.2024;20:45;21:00;4.344,57
03.01.2024;21:00;21:15;4.219,24
03.01.2024;21:15;21:30;4.107,91
03.01.2024;21:30;21:45;3.999,64
03.01.2024;21:45;22:00;3.885,23
03.01.2024;22:00;22:15;4.078,88
03.01.2024;22:15;22:30;4.020,48
03.01.2024;22:30;22:45;3.919,05
03.01.2024;22:45;23:00;3.783,05
03.01.2024;23:00;23:15;3.671,96
03.01.2024;23:15;23:30;3.509,58
03.01.2024;23:30;23:45;3.348,73
03.01.2024;23:45;00:00;3.200,20
04.01.2024;00:00;00:15;3.073,06
04.01.2024;00:15;00:30;2.955,46
04.01.2024;00:30;00:45;2.875,47
04.01.2024;00:45;01:00;2.834,98
04.01.2024;01:00;01:15;2.822,43
04.01.2024;01:15;01:30;2.837,49
04.01.2024;01:30;01:45;2.862,55
04.01.2024;01:45;02:00;2.891,21
04.01.2024;02:00;02:15;2.922,62
04.01.2024;02:15;02:30;2.961,31
04.01.2024;02:30;02:45;2.999,53
04.01.2024;02:45;03:00;3.040,31
04.01.2024;03:00;03:15;3.090,14
04.01.2024;03:15;03:30;3.143,30
04.01.2024;03:30;03:45;3.194,85
04.01.2024;03:45;04:00;3.242,85
04.01.2024;04:00;04:15;3.280,28
04.01.2024;04:15;04:30;3.296,09
04.01.2024;04:30;04:45;3.294,18
04.01.2024;04:45;05:00;3.277,20
04.01.2024;05:00;05:15;3.255,89
04.01.2024;05:15;05:30;3.237,58
04.01.2024;05:30;05:45;3.234,29
04.01.2024;05:45;06:00;3.252,13
04.01.2024;06:00;06:15;2.963,86
04.01.2024;06:15;06:30;3.166,47
04.01.2024;06:30;06:45;3.339,43
04.01.2024;06:45;07:00;3.476,74
04.01.2024;07:00;07:15;3.568,55
04.01.2024;07:15;07:30;3.617,83
04.01.2024;07:30;07:45;3.658,32
04.01.2024;07:45;08:00;3.679,74
04.01.2024;08:00;08:15;3.735,48
04.01.2024;08:15;08:30;3.799,86
04.01.2024;08:30;08:45;3.657,52
04.01.2024;08:45;09:00;3.726,57
04.01.2024;09:00;09:15;3.786,29
04.01.2024;09:15;09:30;3.831,52
04.01.2024;09:30;09:45;3.863,31
04.01.2024;09:45;10:00;3.886,25
04.01.2024;10:00;10:15;3.909,89
04.01.2024;10:15;10:30;3.939,20
04.01.2024;10:30;10:45;3.979,66
04.01.2024;10:45;11:00;4.012,78
04.01.2024;11:00;11:15;4.072,99
04.01.2024;11:15;11:30;4.135,23
04.01.2024;11:30;11:45;4.193,70
04.01.2024;11:45;12:00;4.243,87
04.01.2024;12:00;12:15;4.281,17
04.01.2024;12:15;12:30;4.307,83
04.01.2024;12:30;12:45;4.323,53
04.01.2024;12:45;13:00;4.348,65
04.01.2024;13:00;13:15;4.338,03
04.01.2024;13:15;13:30;4.313,14
04.01.2024;13:30;13:45;4.269,50
04.01.2024;13:45;14:00;4.208,42
04.01.2024;14:00;14:15;4.140,05
04.01.2024;14:15;14:30;4.073,00
04.01.2024;14:30;14:45;4.011,15
04.01.2024;14:45;15:00;3.964,94
04.01.2024;15:00;15:15;3.942,51
04.01.2024;15:15;15:30;3.940,24
04.01.2024;15:30;15:45;3.968,48
04.01.2024;15:45;16:00;4.029,48
04.01.2024;16:00;16:15;4.123,08
04.01.2024;16:15;16:30;4.246,30
04.01.2024;16:30;16:45;4.549,00
04.01.2024;16:45;17:00;4.719,77
04.01.2024;17:00;17:15;4.892,94
04.01.2024;17:15;17:30;5.052,40
04.01.2024;17:30;17:45;5.180,70
04.01.2024;17:45;18:00;5.263,12
04.01.2024;18:00;18:15;5.295,54
04.01.2024;18:15;18:30;5.284,95
04.01.2024;18:30;18:45;5.277,33
04.01.2024;18:45;19:00;5.215,32
04.01.2024;19:00;19:15;5.143,08
04.01.2024;19:15;19:30;5.065,03
04.01.2024;19:30;19:45;4.980,78
04.01.2024;19:45;20:00;4.879,67
04.01.2024;20:00;20:15;4.755,85
04.01.2024;20:15;20:30;4.620,15
04.01.2024;20:30;20:45;4.481,32
04.01.2024;20:45;21:00;4.349,00
04.01.2024;21:00;21:15;4.223,51
04.01.2024;21:15;21:30;4.112,05
04.01.2024;21:30;21:45;4.003,64
04.01.2024;21:45;22:00;3.889,08
04.01.2024;22:00;22:15;4.082,54
04.01.2024;22:15;22:30;4.023,93
04.01.2024;22:30;22:45;3.922,26
04.01.2024;22:45;23:00;3.786,00
04.01.2024;23:00;23:15;3.674,62
04.01.2024;23:15;23:30;3.511,97
04.01.2024;23:30;23:45;3.350,86
04.01.2024;23:45;00:00;3.202,07
05.01.2024;00:00;00:15;3.074,57
05.01.2024;00:15;00:30;2.956,80
05.01.2024;00:30;00:45;2.876,67
05.01.2024;00:45;01:00;2.836,08
05.01.2024;01:00;01:15;2.823,45
05.01.2024;01:15;01:30;2.838,46
05.01.2024;01:30;01:45;2.863,48
05.01.2024;01:45;02:00;2.892,13
05.01.2024;02:00;02:15;2.923,54
05.01.2024;02:15;02:30;2.962,25
05.01.2024;02:30;02:45;3.000,49
05.01.2024;02:45;03:00;3.041,30
05.01.2024;03:00;03:15;3.091,18
05.01.2024;03:15;03:30;3.144,37
05.01.2024;03:30;03:45;3.195,98
05.01.2024;03:45;04:00;3.244,02
05.01.2024;04:00;04:15;3.281,50
05.01.2024;04:15;04:30;3.297,35
05.01.2024;04:30;04:45;3.295,48
05.01.2024;04:45;05:00;3.278,55
05.01.2024;05:00;05:15;3.257,33
05.01.2024;05:15;05:30;3.239,16
05.01.2024;05:30;05:45;3.236,06
05.01.2024;05:45;06:00;3.254,14
05.01.2024;06:00;06:15;2.966,16
05.01.2024;06:15;06:30;3.169,02
05.01.2024;06:30;06:45;3.342,21
05.01.2024;06:45;07:00;3.479,69
05.01.2024;07:00;07:15;3.571,61
05.01.2024;07:15;07:30;3.620,94
05.01.2024;07:30;07:45;3.661,43
05.01.2024;07:45;08:00;3.682,83
05.01.2024;08:00;08:15;3.738,54
05.01.2024;08:15;08:30;3.802,89
05.01.2024;08:30;08:45;3.660,54
05.01.2024;08:45;09:00;3.729,56
05.01.2024;09:00;09:15;3.789,27
05.01.2024;09:15;09:30;3.834,49
05.01.2024;09:30;09:45;3.866,25
05.01.2024;09:45;10:00;3.889,18
05.01.2024;10:00;10:15;3.912,82
05.01.2024;10:15;10:30;3.942,13
05.01.2024;10:30;10:45;3.982,60
05.01.2024;10:45;11:00;4.015,76
05.01.2024;11:00;11:15;4.076,02
05.01.2024;11:15;11:30;4.138,31
05.01.2024;11:30;11:45;4.196,85
05.01.2024;11:45;12:00;4.247,09
05.01.2024;12:00;12:15;4.284,47
05.01.2024;12:15;12:30;4.311,21
05.01.2024;12:30;12:45;4.326,97
05.01.2024;12:45;13:00;4.352,14
05.01.2024;13:00;13:15;4.341,56
05.01.2024;13:15;13:30;4.316,67
05.01.2024;13:30;13:45;4.273,00
05.01.2024;13:45;14:00;4.211,87
05.01.2024;14:00;14:15;4.143,42
05.01.2024;14:15;14:30;4.076,29
05.01.2024;14:30;14:45;4.014,35
05.01.2024;14:45;15:00;3.968,05
05.01.2024;15:00;15:15;3.945,55
05.01.2024;15:15;15:30;3.943,23
05.01.2024;15:30;15:45;3.971,45
05.01.2024;15:45;16:00;4.032,46
05.01.2024;16:00;16:15;4.126,12
05.01.2024;16:15;16:30;4.249,43
05.01.2024;16:30;16:45;4.552,27
05.01.2024;16:45;17:00;4.723,21
05.01.2024;17:00;17:15;4.896,57
05.01.2024;17:15;17:30;5.056,22
05.01.2024;17:30;17:45;5.184,71
05.01.2024;17:45;18:00;5.267,30
05.01.2024;18:00;18:15;5.299,86
05.01.2024;18:15;18:30;5.289,38
05.01.2024;18:30;18:45;5.281,85
05.01.2024;18:45;19:00;5.219,91
05.01.2024;19:00;19:15;5.147,71
05.01.2024;19:15;19:30;5.069,68
05.01.2024;19:30;19:45;4.985,41
05.01.2024;19:45;20:00;4.884,25
05.01.2024;20:00;20:15;4.760,32
05.01.2024;20:15;20:30;4.624,50
05.01.2024;20:30;20:45;4.485,52
05.01.2024;20:45;21:00;4.353,06
05.01.2024;21:00;21:15;4.227,44
05.01.2024;21:15;21:30;4.115,85
05.01.2024;21:30;21:45;4.007,31
05.01.2024;21:45;22:00;3.892,62
05.01.2024;22:00;22:15;4.085,91
05.01.2024;22:15;22:30;4.027,11
05.01.2024;22:30;22:45;3.925,21
05.01.2024;22:45;23:00;3.788,71
05.01.2024;23:00;23:15;3.677,07
05.01.2024;23:15;23:30;3.514,16
05.01.2024;23:30;23:45;3.352,80
05.01.2024;23:45;00:00;3.203,79
06.01.2024;00:00;00:15;3.615,13
06.01.2024;00:15;00:30;3.522,00
06.01.2024;00:30;00:45;3.463,35
06.01.2024;00:45;01:00;3.426,72
06.01.2024;01:00;01:15;3.404,42
06.01.2024;01:15;01:30;3.400,67
06.01.2024;01:30;01:45;3.402,80
06.01.2024;01:45;02:00;3.398,71
06.01.2024;02:00;02:15;3.394,00
06.01.2024;02:15;02:30;3.391,28
06.01.2024;02:30;02:45;3.380,44
06.01.2024;02:45;03:00;3.366,41
06.01.2024;03:00;03:15;3.357,39
06.01.2024;03:15;03:30;3.347,77
06.01.2024;03:30;03:45;3.336,18
06.01.2024;03:45;04:00;3.319,50
06.01.2024;04:00;04:15;3.291,21
06.01.2024;04:15;04:30;3.244,24
06.01.2024;04:30;04:45;3.187,79
06.01.2024;04:45;05:00;3.115,87
06.01.2024;05:00;05:15;3.041,69
06.01.2024;05:15;05:30;2.969,29
06.01.2024;05:30;05:45;2.910,69
06.01.2024;05:45;06:00;2.859,37
06.01.2024;06:00;06:15;2.500,52
06.01.2024;06:15;06:30;2.646,70
06.01.2024;06:30;06:45;2.790,92
06.01.2024;06:45;07:00;2.938,25
06.01.2024;07:00;07:15;3.102,27
06.01.2024;07:15;07:30;3.286,11
06.01.2024;07:30;07:45;3.500,48
06.01.2024;07:45;08:00;3.722,20
06.01.2024;08:00;08:15;3.985,56
06.01.2024;08:15;08:30;4.245,98
06.01.2024;08:30;08:45;4.274,72
06.01.2024;08:45;09:00;4.496,09
06.01.2024;09:00;09:15;4.687,72
06.01.2024;09:15;09:30;4.851,37
06.01.2024;09:30;09:45;4.985,40
06.01.2024;09:45;10:00;5.102,30
06.01.2024;10:00;10:15;5.209,75
06.01.2024;10:15;10:30;5.320,10
06.01.2024;10:30;10:45;5.432,78
06.01.2024;10:45;11:00;5.532,43
06.01.2024;11:00;11:15;5.644,08
06.01.2024;11:15;11:30;5.737,35
06.01.2024;11:30;11:45;5.790,31
06.01.2024;11:45;12:00;5.793,87
06.01.2024;12:00;12:15;5.743,27
06.01.2024;12:15;12:30;5.651,94
06.01.2024;12:30;12:45;5.528,85
06.01.2024;12:45;13:00;5.408,56
06.01.2024;13:00;13:15;5.262,96
06.01.2024;13:15;13:30;5.121,54
06.01.2024;13:30;13:45;4.977,58
06.01.2024;13:45;14:00;4.839,38
06.01.2024;14:00;14:15;4.718,80
06.01.2024;14:15;14:30;4.614,54
06.01.2024;14:30;14:45;4.523,06
06.01.2024;14:45;15:00;4.456,27
06.01.2024;15:00;15:15;4.406,46
06.01.2024;15:15;15:30;4.370,49
06.01.2024;15:30;15:45;4.367,73
06.01.2024;15:45;16:00;4.399,61
06.01.2024;16:00;16:15;4.466,53
06.01.2024;16:15;16:30;4.574,57
06.01.2024;16:30;16:45;4.868,13
06.01.2024;16:45;17:00;5.020,63
06.01.2024;17:00;17:15;5.177,83
06.01.2024;17:15;17:30;5.320,34
06.01.2024;17:30;17:45;5.433,16
06.01.2024;17:45;18:00;5.501,85
06.01.2024;18:00;18:15;5.535,50
06.01.2024;18:15;18:30;5.525,94
06.01.2024;18:30;18:45;5.513,41
06.01.2024;18:45;19:00;5.435,62
06.01.2024;19:00;19:15;5.342,29
06.01.2024;19:15;19:30;5.235,42
06.01.2024;19:30;19:45;5.122,50
06.01.2024;19:45;20:00;5.004,89
06.01.2024;20:00;20:15;4.878,99
06.01.2024;20:15;20:30;4.748,19
06.01.2024;20:30;20:45;4.621,41
06.01.2024;20:45;21:00;4.509,25
06.01.2024;21:00;21:15;4.409,55
06.01.2024;21:15;21:30;4.327,08
06.01.2024;21:30;21:45;4.251,40
06.01.2024;21:45;22:00;4.170,38
06.01.2024;22:00;22:15;4.399,22
06.01.2024;22:15;22:30;4.368,77
06.01.2024;22:30;22:45;4.290,00
06.01.2024;22:45;23:00;4.176,75
06.01.2024;23:00;23:15;4.092,26
06.01.2024;23:15;23:30;3.951,85
06.01.2024;23:30;23:45;3.821,80
06.01.2024;23:45;00:00;3.709,02
07.01.2024;00:00;00:15;3.365,02
07.01.2024;00:15;00:30;3.349,68
07.01.2024;00:30;00:45;3.340,01
07.01.2024;00:45;01:00;3.342,57
07.01.2024;01:00;01:15;3.338,16
07.01.2024;01:15;01:30;3.331,55
07.01.2024;01:30;01:45;3.335,03
07.01.2024;01:45;02:00;3.341,08
07.01.2024;02:00;02:15;3.348,75
07.01.2024;02:15;02:30;3.362,62
07.01.2024;02:30;02:45;3.374,19
07.01.2024;02:45;03:00;3.381,32
07.01.2024;03:00;03:15;3.387,74
07.01.2024;03:15;03:30;3.386,94
07.01.2024;03:30;03:45;3.377,04
07.01.2024;03:45;04:00;3.352,61
07.01.2024;04:00;04:15;3.316,27
07.01.2024;04:15;04:30;3.261,73
07.01.2024;04:30;04:45;3.191,21
07.01.2024;04:45;05:00;3.106,76
07.01.2024;05:00;05:15;3.014,99
07.01.2024;05:15;05:30;2.909,87
07.01.2024;05:30;05:45;2.804,01
07.01.2024;05:45;06:00;2.703,71
07.01.2024;06:00;06:15;2.288,10
07.01.2024;06:15;06:30;2.371,41
07.01.2024;06:30;06:45;2.455,04
07.01.2024;06:45;07:00;2.540,88
07.01.2024;07:00;07:15;2.632,44
07.01.2024;07:15;07:30;2.732,89
07.01.2024;07:30;07:45;2.875,16
07.01.2024;07:45;08:00;3.028,06
07.01.2024;08:00;08:15;3.235,92
07.01.2024;08:15;08:30;3.250,10
07.01.2024;08:30;08:45;3.480,76
07.01.2024;08:45;09:00;3.694,11
07.01.2024;09:00;09:15;3.890,60
07.01.2024;09:15;09:30;4.069,19
07.01.2024;09:30;09:45;4.230,83
07.01.2024;09:45;10:00;4.389,21
07.01.2024;10:00;10:15;4.560,96
07.01.2024;10:15;10:30;4.751,68
07.01.2024;10:30;10:45;4.957,15
07.01.2024;10:45;11:00;5.146,84
07.01.2024;11:00;11:15;5.334,34
07.01.2024;11:15;11:30;5.475,18
07.01.2024;11:30;11:45;5.541,30
07.01.2024;11:45;12:00;5.527,98
07.01.2024;12:00;12:15;5.438,40
07.01.2024;12:15;12:30;5.295,23
07.01.2024;12:30;12:45;5.124,54
07.01.2024;12:45;13:00;4.970,19
07.01.2024;13:00;13:15;4.799,01
07.01.2024;13:15;13:30;4.645,93
07.01.2024;13:30;13:45;4.507,33
07.01.2024;13:45;14:00;4.376,62
07.01.2024;14:00;14:15;4.264,79
07.01.2024;14:15;14:30;4.172,05
07.01.2024;14:30;14:45;4.092,27
07.01.2024;14:45;15:00;4.025,88
07.01.2024;15:00;15:15;3.979,54
07.01.2024;15:15;15:30;3.944,07
07.01.2024;15:30;15:45;3.936,63
07.01.2024;15:45;16:00;3.956,93
07.01.2024;16:00;16:15;4.010,43
07.01.2024;16:15;16:30;4.096,88
07.01.2024;16:30;16:45;4.366,70
07.01.2024;16:45;17:00;4.496,66
07.01.2024;17:00;17:15;4.633,28
07.01.2024;17:15;17:30;4.766,21
07.01.2024;17:30;17:45;4.880,98
07.01.2024;17:45;18:00;4.962,70
07.01.2024;18:00;18:15;5.018,13
07.01.2024;18:15;18:30;5.042,34
07.01.2024;18:30;18:45;5.066,79
07.01.2024;18:45;19:00;5.028,54
07.01.2024;19:00;19:15;4.972,35
07.01.2024;19:15;19:30;4.904,55
07.01.2024;19:30;19:45;4.822,73
07.01.2024;19:45;20:00;4.726,66
07.01.2024;20:00;20:15;4.614,42
07.01.2024;20:15;20:30;4.493,73
07.01.2024;20:30;20:45;4.366,27
07.01.2024;20:45;21:00;4.249,81
07.01.2024;21:00;21:15;4.141,57
07.01.2024;21:15;21:30;4.041,82
07.01.2024;21:30;21:45;3.939,22
07.01.2024;21:45;22:00;3.829,49
07.01.2024;22:00;22:15;4.019,28
07.01.2024;22:15;22:30;3.951,36
07.01.2024;22:30;22:45;3.838,71
07.01.2024;22:45;23:00;3.695,73
07.01.2024;23:00;23:15;3.602,74
07.01.2024;23:15;23:30;3.490,64
07.01.2024;23:30;23:45;3.405,67
07.01.2024;23:45;00:00;3.363,45
08.01.2024;00:00;00:15;3.078,32
08.01.2024;00:15;00:30;2.960,13
08.01.2024;00:30;00:45;2.879,65
08.01.2024;00:45;01:00;2.838,80
08.01.2024;01:00;01:15;2.825,98
08.01.2024;01:15;01:30;2.840,86
08.01.2024;01:30;01:45;2.865,81
08.01.2024;01:45;02:00;2.894,41
08.01.2024;02:00;02:15;2.925,83
08.01.2024;02:15;02:30;2.964,56
08.01.2024;02:30;02:45;3.002,86
08.01.2024;02:45;03:00;3.043,76
08.01.2024;03:00;03:15;3.093,73
08.01.2024;03:15;03:30;3.147,04
08.01.2024;03:30;03:45;3.198,76
08.01.2024;03:45;04:00;3.246,92
08.01.2024;04:00;04:15;3.284,51
08.01.2024;04:15;04:30;3.300,47
08.01.2024;04:30;04:45;3.298,70
08.01.2024;04:45;05:00;3.281,89
08.01.2024;05:00;05:15;3.260,91
08.01.2024;05:15;05:30;3.243,08
08.01.2024;05:30;05:45;3.240,46
08.01.2024;05:45;06:00;3.259,14
08.01.2024;06:00;06:15;2.971,85
08.01.2024;06:15;06:30;3.175,36
08.01.2024;06:30;06:45;3.349,09
08.01.2024;06:45;07:00;3.487,00
08.01.2024;07:00;07:15;3.579,19
08.01.2024;07:15;07:30;3.628,62
08.01.2024;07:30;07:45;3.669,14
08.01.2024;07:45;08:00;3.690,50
08.01.2024;08:00;08:15;3.746,14
08.01.2024;08:15;08:30;3.598,58
08.01.2024;08:30;08:45;3.668,00
08.01.2024;08:45;09:00;3.736,98
08.01.2024;09:00;09:15;3.796,65
08.01.2024;09:15;09:30;3.841,82
08.01.2024;09:30;09:45;3.873,55
08.01.2024;09:45;10:00;3.896,44
08.01.2024;10:00;10:15;3.920,07
08.01.2024;10:15;10:30;3.949,39
08.01.2024;10:30;10:45;3.989,90
08.01.2024;10:45;11:00;4.023,13
08.01.2024;11:00;11:15;4.083,51
08.01.2024;11:15;11:30;4.145,95