Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;6.455,68
01.01.2023;00:15;00:30;6.521,60
01.01.2023;00:30;00:45;6.218,24
01.01.2023;00:45;01:00;6.608,64
01.01.2023;01:00;01:15;6.505,60
01.01.2023;01:15;01:30;6.369,92
01.01.2023;01:30;01:45;6.256,00
01.01.2023;01:45;02:00;6.048,00
01.01.2023;02:00;02:15;6.233,60
01.01.2023;02:15;02:30;6.384,00
01.01.2023;02:30;02:45;6.373,12
01.01.2023;02:45;03:00;6.229,12
01.01.2023;03:00;03:15;6.201,60
01.01.2023;03:15;03:30;5.985,28
01.01.2023;03:30;03:45;6.085,12
01.01.2023;03:45;04:00;6.030,08
01.01.2023;04:00;04:15;6.044,16
01.01.2023;04:15;04:30;6.168,32
01.01.2023;04:30;04:45;5.966,08
01.01.2023;04:45;05:00;6.176,00
01.01.2023;05:00;05:15;6.168,96
01.01.2023;05:15;05:30;5.594,88
01.01.2023;05:30;05:45;4.910,08
01.01.2023;05:45;06:00;4.659,84
01.01.2023;06:00;06:15;4.403,20
01.01.2023;06:15;06:30;4.388,48
01.01.2023;06:30;06:45;4.390,40
01.01.2023;06:45;07:00;4.427,52
01.01.2023;07:00;07:15;4.469,76
01.01.2023;07:15;07:30;4.635,52
01.01.2023;07:30;07:45;5.417,60
01.01.2023;07:45;08:00;5.067,52
01.01.2023;08:00;08:15;5.207,04
01.01.2023;08:15;08:30;4.844,16
01.01.2023;08:30;08:45;5.013,76
01.01.2023;08:45;09:00;4.861,44
01.01.2023;09:00;09:15;5.218,56
01.01.2023;09:15;09:30;4.918,40
01.01.2023;09:30;09:45;4.929,28
01.01.2023;09:45;10:00;4.720,64
01.01.2023;10:00;10:15;4.727,68
01.01.2023;10:15;10:30;5.753,60
01.01.2023;10:30;10:45;6.669,44
01.01.2023;10:45;11:00;7.095,04
01.01.2023;11:00;11:15;8.128,00
01.01.2023;11:15;11:30;8.099,84
01.01.2023;11:30;11:45;8.014,08
01.01.2023;11:45;12:00;7.147,52
01.01.2023;12:00;12:15;6.789,76
01.01.2023;12:15;12:30;6.552,96
01.01.2023;12:30;12:45;6.435,20
01.01.2023;12:45;13:00;6.036,48
01.01.2023;13:00;13:15;5.952,00
01.01.2023;13:15;13:30;5.708,80
01.01.2023;13:30;13:45;5.560,96
01.01.2023;13:45;14:00;6.101,12
01.01.2023;14:00;14:15;6.912,64
01.01.2023;14:15;14:30;7.193,60
01.01.2023;14:30;14:45;7.269,76
01.01.2023;14:45;15:00;7.130,88
01.01.2023;15:00;15:15;6.527,36
01.01.2023;15:15;15:30;6.369,28
01.01.2023;15:30;15:45;6.643,20
01.01.2023;15:45;16:00;6.601,60
01.01.2023;16:00;16:15;6.764,80
01.01.2023;16:15;16:30;7.002,88
01.01.2023;16:30;16:45;7.253,12
01.01.2023;16:45;17:00;7.436,16
01.01.2023;17:00;17:15;7.840,00
01.01.2023;17:15;17:30;8.300,80
01.01.2023;17:30;17:45;8.811,52
01.01.2023;17:45;18:00;8.985,60
01.01.2023;18:00;18:15;9.081,60
01.01.2023;18:15;18:30;8.941,44
01.01.2023;18:30;18:45;9.171,20
01.01.2023;18:45;19:00;8.958,08
01.01.2023;19:00;19:15;8.917,12
01.01.2023;19:15;19:30;9.170,56
01.01.2023;19:30;19:45;9.089,28
01.01.2023;19:45;20:00;8.650,24
01.01.2023;20:00;20:15;7.922,56
01.01.2023;20:15;20:30;7.287,04
01.01.2023;20:30;20:45;7.265,28
01.01.2023;20:45;21:00;7.194,88
01.01.2023;21:00;21:15;6.737,92
01.01.2023;21:15;21:30;6.720,64
01.01.2023;21:30;21:45;6.784,64
01.01.2023;21:45;22:00;6.572,80
01.01.2023;22:00;22:15;6.645,76
01.01.2023;22:15;22:30;6.652,16
01.01.2023;22:30;22:45;6.551,68
01.01.2023;22:45;23:00;6.467,20
01.01.2023;23:00;23:15;6.443,52
01.01.2023;23:15;23:30;6.065,92
01.01.2023;23:30;23:45;6.529,28
01.01.2023;23:45;00:00;6.974,72
02.01.2023;00:00;00:15;7.068,80
02.01.2023;00:15;00:30;6.993,92
02.01.2023;00:30;00:45;6.972,80
02.01.2023;00:45;01:00;7.024,64
02.01.2023;01:00;01:15;7.141,76
02.01.2023;01:15;01:30;6.772,48
02.01.2023;01:30;01:45;6.407,68
02.01.2023;01:45;02:00;6.158,08
02.01.2023;02:00;02:15;6.268,16
02.01.2023;02:15;02:30;6.403,20
02.01.2023;02:30;02:45;6.521,60
02.01.2023;02:45;03:00;6.654,08
02.01.2023;03:00;03:15;6.907,52
02.01.2023;03:15;03:30;6.810,24
02.01.2023;03:30;03:45;6.922,24
02.01.2023;03:45;04:00;7.124,48
02.01.2023;04:00;04:15;7.360,64
02.01.2023;04:15;04:30;7.313,28
02.01.2023;04:30;04:45;7.260,16
02.01.2023;04:45;05:00;7.583,36
02.01.2023;05:00;05:15;8.154,24
02.01.2023;05:15;05:30;7.763,20
02.01.2023;05:30;05:45;8.437,12
02.01.2023;05:45;06:00;9.591,68
02.01.2023;06:00;06:15;11.196,80
02.01.2023;06:15;06:30;11.832,96
02.01.2023;06:30;06:45;12.559,36
02.01.2023;06:45;07:00;13.405,44
02.01.2023;07:00;07:15;14.036,48
02.01.2023;07:15;07:30;14.556,80
02.01.2023;07:30;07:45;15.128,96
02.01.2023;07:45;08:00;15.816,32
02.01.2023;08:00;08:15;15.850,88
02.01.2023;08:15;08:30;16.002,56
02.01.2023;08:30;08:45;15.712,00
02.01.2023;08:45;09:00;16.026,24
02.01.2023;09:00;09:15;15.873,92
02.01.2023;09:15;09:30;15.958,40
02.01.2023;09:30;09:45;16.076,80
02.01.2023;09:45;10:00;16.435,84
02.01.2023;10:00;10:15;16.463,36
02.01.2023;10:15;10:30;16.487,04
02.01.2023;10:30;10:45;16.288,00
02.01.2023;10:45;11:00;16.321,28
02.01.2023;11:00;11:15;16.216,96
02.01.2023;11:15;11:30;16.845,44
02.01.2023;11:30;11:45;16.954,88
02.01.2023;11:45;12:00;16.806,40
02.01.2023;12:00;12:15;16.337,28
02.01.2023;12:15;12:30;16.701,44
02.01.2023;12:30;12:45;16.212,48
02.01.2023;12:45;13:00;16.350,08
02.01.2023;13:00;13:15;16.439,04
02.01.2023;13:15;13:30;16.570,88
02.01.2023;13:30;13:45;16.571,52
02.01.2023;13:45;14:00;16.734,72
02.01.2023;14:00;14:15;17.274,24
02.01.2023;14:15;14:30;17.260,16
02.01.2023;14:30;14:45;16.913,28
02.01.2023;14:45;15:00;17.356,16
02.01.2023;15:00;15:15;17.251,20
02.01.2023;15:15;15:30;17.376,64
02.01.2023;15:30;15:45;17.004,80
02.01.2023;15:45;16:00;17.058,56
02.01.2023;16:00;16:15;17.109,76
02.01.2023;16:15;16:30;17.011,20
02.01.2023;16:30;16:45;17.279,36
02.01.2023;16:45;17:00;17.002,88
02.01.2023;17:00;17:15;16.853,76
02.01.2023;17:15;17:30;17.254,40
02.01.2023;17:30;17:45;17.059,84
02.01.2023;17:45;18:00;16.991,36
02.01.2023;18:00;18:15;16.995,20
02.01.2023;18:15;18:30;16.963,20
02.01.2023;18:30;18:45;16.739,20
02.01.2023;18:45;19:00;17.235,84
02.01.2023;19:00;19:15;16.684,16
02.01.2023;19:15;19:30;16.759,04
02.01.2023;19:30;19:45;16.424,96
02.01.2023;19:45;20:00;16.422,40
02.01.2023;20:00;20:15;16.869,76
02.01.2023;20:15;20:30;15.928,32
02.01.2023;20:30;20:45;15.649,28
02.01.2023;20:45;21:00;15.341,44
02.01.2023;21:00;21:15;14.986,24
02.01.2023;21:15;21:30;14.664,32
02.01.2023;21:30;21:45;14.401,28
02.01.2023;21:45;22:00;13.500,16
02.01.2023;22:00;22:15;13.436,16
02.01.2023;22:15;22:30;13.244,80
02.01.2023;22:30;22:45;12.775,04
02.01.2023;22:45;23:00;12.467,20
02.01.2023;23:00;23:15;11.950,08
02.01.2023;23:15;23:30;11.697,92
02.01.2023;23:30;23:45;11.741,44
02.01.2023;23:45;00:00;11.911,04
03.01.2023;00:00;00:15;12.161,92
03.01.2023;00:15;00:30;12.750,08
03.01.2023;00:30;00:45;12.412,80
03.01.2023;00:45;01:00;12.095,36
03.01.2023;01:00;01:15;11.750,40
03.01.2023;01:15;01:30;11.632,64
03.01.2023;01:30;01:45;11.608,32
03.01.2023;01:45;02:00;11.475,84
03.01.2023;02:00;02:15;10.520,32
03.01.2023;02:15;02:30;10.544,00
03.01.2023;02:30;02:45;10.830,08
03.01.2023;02:45;03:00;10.598,40
03.01.2023;03:00;03:15;10.867,20
03.01.2023;03:15;03:30;10.898,56
03.01.2023;03:30;03:45;11.884,80
03.01.2023;03:45;04:00;11.956,48
03.01.2023;04:00;04:15;12.442,88
03.01.2023;04:15;04:30;12.247,04
03.01.2023;04:30;04:45;11.545,60
03.01.2023;04:45;05:00;12.205,44
03.01.2023;05:00;05:15;13.339,52
03.01.2023;05:15;05:30;13.376,64
03.01.2023;05:30;05:45;13.620,48
03.01.2023;05:45;06:00;13.444,48
03.01.2023;06:00;06:15;14.551,68
03.01.2023;06:15;06:30;15.135,36
03.01.2023;06:30;06:45;15.810,56
03.01.2023;06:45;07:00;15.968,64
03.01.2023;07:00;07:15;16.647,04
03.01.2023;07:15;07:30;17.263,36
03.01.2023;07:30;07:45;17.442,56
03.01.2023;07:45;08:00;17.642,24
03.01.2023;08:00;08:15;17.882,88
03.01.2023;08:15;08:30;17.627,52
03.01.2023;08:30;08:45;17.471,36
03.01.2023;08:45;09:00;17.329,28
03.01.2023;09:00;09:15;17.273,60
03.01.2023;09:15;09:30;17.053,44
03.01.2023;09:30;09:45;16.833,92
03.01.2023;09:45;10:00;16.476,80
03.01.2023;10:00;10:15;16.170,24
03.01.2023;10:15;10:30;15.943,04
03.01.2023;10:30;10:45;15.953,28
03.01.2023;10:45;11:00;15.875,84
03.01.2023;11:00;11:15;15.709,44
03.01.2023;11:15;11:30;15.264,00
03.01.2023;11:30;11:45;15.116,16
03.01.2023;11:45;12:00;14.798,08
03.01.2023;12:00;12:15;14.777,60
03.01.2023;12:15;12:30;14.833,92
03.01.2023;12:30;12:45;15.109,76
03.01.2023;12:45;13:00;15.190,40
03.01.2023;13:00;13:15;14.990,08
03.01.2023;13:15;13:30;15.014,40
03.01.2023;13:30;13:45;14.635,52
03.01.2023;13:45;14:00;14.366,08
03.01.2023;14:00;14:15;14.984,96
03.01.2023;14:15;14:30;15.562,24
03.01.2023;14:30;14:45;15.872,00
03.01.2023;14:45;15:00;15.928,96
03.01.2023;15:00;15:15;16.378,24
03.01.2023;15:15;15:30;16.488,32
03.01.2023;15:30;15:45;16.520,32
03.01.2023;15:45;16:00;16.753,28
03.01.2023;16:00;16:15;16.620,80
03.01.2023;16:15;16:30;16.602,24
03.01.2023;16:30;16:45;16.538,88
03.01.2023;16:45;17:00;16.958,72
03.01.2023;17:00;17:15;17.361,28
03.01.2023;17:15;17:30;17.726,08
03.01.2023;17:30;17:45;17.518,08
03.01.2023;17:45;18:00;17.625,60
03.01.2023;18:00;18:15;17.789,44
03.01.2023;18:15;18:30;17.434,88
03.01.2023;18:30;18:45;17.619,84
03.01.2023;18:45;19:00;17.004,16
03.01.2023;19:00;19:15;17.136,64
03.01.2023;19:15;19:30;17.334,40
03.01.2023;19:30;19:45;16.984,96
03.01.2023;19:45;20:00;17.185,28
03.01.2023;20:00;20:15;16.587,52
03.01.2023;20:15;20:30;16.515,20
03.01.2023;20:30;20:45;16.266,88
03.01.2023;20:45;21:00;15.618,56
03.01.2023;21:00;21:15;15.308,16
03.01.2023;21:15;21:30;14.970,88
03.01.2023;21:30;21:45;14.569,60
03.01.2023;21:45;22:00;13.505,92
03.01.2023;22:00;22:15;12.993,92
03.01.2023;22:15;22:30;12.940,80
03.01.2023;22:30;22:45;12.868,48
03.01.2023;22:45;23:00;12.712,32
03.01.2023;23:00;23:15;12.517,12
03.01.2023;23:15;23:30;12.508,80
03.01.2023;23:30;23:45;11.870,08
03.01.2023;23:45;00:00;11.962,88
04.01.2023;00:00;00:15;11.568,00
04.01.2023;00:15;00:30;11.240,32
04.01.2023;00:30;00:45;11.018,88
04.01.2023;00:45;01:00;11.069,44
04.01.2023;01:00;01:15;10.926,08
04.01.2023;01:15;01:30;10.790,40
04.01.2023;01:30;01:45;10.785,92
04.01.2023;01:45;02:00;10.650,24
04.01.2023;02:00;02:15;10.892,16
04.01.2023;02:15;02:30;10.726,40
04.01.2023;02:30;02:45;10.599,68
04.01.2023;02:45;03:00;10.441,60
04.01.2023;03:00;03:15;10.545,28
04.01.2023;03:15;03:30;10.545,92
04.01.2023;03:30;03:45;10.948,48
04.01.2023;03:45;04:00;10.798,08
04.01.2023;04:00;04:15;10.771,84
04.01.2023;04:15;04:30;11.070,72
04.01.2023;04:30;04:45;11.194,24
04.01.2023;04:45;05:00;11.208,32
04.01.2023;05:00;05:15;12.379,52
04.01.2023;05:15;05:30;12.574,08
04.01.2023;05:30;05:45;12.620,80
04.01.2023;05:45;06:00;12.810,88
04.01.2023;06:00;06:15;14.213,76
04.01.2023;06:15;06:30;15.064,96
04.01.2023;06:30;06:45;15.896,32
04.01.2023;06:45;07:00;16.550,40
04.01.2023;07:00;07:15;17.091,20
04.01.2023;07:15;07:30;17.604,48
04.01.2023;07:30;07:45;18.230,40
04.01.2023;07:45;08:00;18.237,44
04.01.2023;08:00;08:15;18.696,96
04.01.2023;08:15;08:30;18.688,64
04.01.2023;08:30;08:45;18.469,76
04.01.2023;08:45;09:00;18.295,04
04.01.2023;09:00;09:15;18.352,00
04.01.2023;09:15;09:30;18.478,08
04.01.2023;09:30;09:45;18.763,52
04.01.2023;09:45;10:00;18.755,20
04.01.2023;10:00;10:15;18.816,00
04.01.2023;10:15;10:30;19.085,44
04.01.2023;10:30;10:45;19.054,72
04.01.2023;10:45;11:00;19.512,32
04.01.2023;11:00;11:15;19.217,92
04.01.2023;11:15;11:30;19.448,96
04.01.2023;11:30;11:45;19.178,24
04.01.2023;11:45;12:00;19.041,28
04.01.2023;12:00;12:15;18.540,16
04.01.2023;12:15;12:30;18.647,04
04.01.2023;12:30;12:45;18.850,56
04.01.2023;12:45;13:00;19.084,80
04.01.2023;13:00;13:15;18.990,72
04.01.2023;13:15;13:30;18.868,48
04.01.2023;13:30;13:45;18.495,36
04.01.2023;13:45;14:00;17.853,44
04.01.2023;14:00;14:15;18.438,40
04.01.2023;14:15;14:30;18.463,36
04.01.2023;14:30;14:45;18.503,04
04.01.2023;14:45;15:00;18.414,72
04.01.2023;15:00;15:15;18.419,20
04.01.2023;15:15;15:30;18.507,52
04.01.2023;15:30;15:45;18.127,36
04.01.2023;15:45;16:00;17.928,96
04.01.2023;16:00;16:15;17.783,04
04.01.2023;16:15;16:30;17.728,00
04.01.2023;16:30;16:45;17.879,04
04.01.2023;16:45;17:00;18.254,72
04.01.2023;17:00;17:15;18.202,88
04.01.2023;17:15;17:30;18.611,20
04.01.2023;17:30;17:45;18.575,36
04.01.2023;17:45;18:00;18.494,72
04.01.2023;18:00;18:15;18.567,68
04.01.2023;18:15;18:30;18.211,20
04.01.2023;18:30;18:45;18.317,44
04.01.2023;18:45;19:00;17.978,88
04.01.2023;19:00;19:15;17.984,64
04.01.2023;19:15;19:30;17.728,64
04.01.2023;19:30;19:45;17.617,92
04.01.2023;19:45;20:00;17.505,28
04.01.2023;20:00;20:15;16.683,52
04.01.2023;20:15;20:30;16.243,20
04.01.2023;20:30;20:45;16.131,20
04.01.2023;20:45;21:00;16.083,20
04.01.2023;21:00;21:15;16.332,80
04.01.2023;21:15;21:30;15.277,44
04.01.2023;21:30;21:45;15.026,56
04.01.2023;21:45;22:00;13.950,72
04.01.2023;22:00;22:15;13.372,80
04.01.2023;22:15;22:30;13.299,20
04.01.2023;22:30;22:45;13.153,28
04.01.2023;22:45;23:00;13.210,24
04.01.2023;23:00;23:15;12.963,20
04.01.2023;23:15;23:30;12.412,80
04.01.2023;23:30;23:45;12.121,60
04.01.2023;23:45;00:00;12.482,56
05.01.2023;00:00;00:15;12.156,80
05.01.2023;00:15;00:30;12.139,52
05.01.2023;00:30;00:45;12.348,16
05.01.2023;00:45;01:00;12.282,24
05.01.2023;01:00;01:15;12.076,16
05.01.2023;01:15;01:30;11.984,64
05.01.2023;01:30;01:45;11.865,60
05.01.2023;01:45;02:00;11.258,88
05.01.2023;02:00;02:15;10.551,68
05.01.2023;02:15;02:30;10.605,44
05.01.2023;02:30;02:45;10.743,68
05.01.2023;02:45;03:00;10.564,48
05.01.2023;03:00;03:15;10.915,84
05.01.2023;03:15;03:30;11.052,80
05.01.2023;03:30;03:45;11.317,12
05.01.2023;03:45;04:00;11.634,56
05.01.2023;04:00;04:15;12.361,60
05.01.2023;04:15;04:30;11.911,04
05.01.2023;04:30;04:45;12.226,56
05.01.2023;04:45;05:00;12.424,32
05.01.2023;05:00;05:15;13.612,16
05.01.2023;05:15;05:30;13.795,20
05.01.2023;05:30;05:45;14.032,64
05.01.2023;05:45;06:00;14.254,08
05.01.2023;06:00;06:15;15.476,48
05.01.2023;06:15;06:30;16.354,56
05.01.2023;06:30;06:45;16.727,68
05.01.2023;06:45;07:00;17.324,80
05.01.2023;07:00;07:15;17.898,88
05.01.2023;07:15;07:30;18.275,84
05.01.2023;07:30;07:45;19.026,56
05.01.2023;07:45;08:00;19.221,12
05.01.2023;08:00;08:15;19.292,80
05.01.2023;08:15;08:30;19.307,52
05.01.2023;08:30;08:45;19.247,36
05.01.2023;08:45;09:00;19.326,08
05.01.2023;09:00;09:15;19.139,20
05.01.2023;09:15;09:30;19.144,32
05.01.2023;09:30;09:45;19.219,20
05.01.2023;09:45;10:00;19.331,84
05.01.2023;10:00;10:15;19.618,56
05.01.2023;10:15;10:30;19.237,12
05.01.2023;10:30;10:45;19.337,60
05.01.2023;10:45;11:00;19.102,72
05.01.2023;11:00;11:15;19.687,04
05.01.2023;11:15;11:30;19.475,84
05.01.2023;11:30;11:45;19.697,28
05.01.2023;11:45;12:00;19.637,12
05.01.2023;12:00;12:15;19.700,48
05.01.2023;12:15;12:30;19.002,24
05.01.2023;12:30;12:45;19.105,28
05.01.2023;12:45;13:00;18.800,00
05.01.2023;13:00;13:15;18.441,60
05.01.2023;13:15;13:30;18.687,36
05.01.2023;13:30;13:45;18.595,20
05.01.2023;13:45;14:00;17.995,52
05.01.2023;14:00;14:15;17.870,72
05.01.2023;14:15;14:30;17.974,40
05.01.2023;14:30;14:45;18.257,28
05.01.2023;14:45;15:00;18.305,28
05.01.2023;15:00;15:15;18.243,20
05.01.2023;15:15;15:30;18.528,64
05.01.2023;15:30;15:45;18.462,72
05.01.2023;15:45;16:00;18.290,56
05.01.2023;16:00;16:15;18.198,40
05.01.2023;16:15;16:30;18.249,60
05.01.2023;16:30;16:45;18.263,68
05.01.2023;16:45;17:00;18.522,24
05.01.2023;17:00;17:15;18.486,40
05.01.2023;17:15;17:30;18.704,00
05.01.2023;17:30;17:45;18.984,96
05.01.2023;17:45;18:00;19.008,64
05.01.2023;18:00;18:15;18.499,20
05.01.2023;18:15;18:30;18.574,08
05.01.2023;18:30;18:45;18.378,24
05.01.2023;18:45;19:00;18.287,36
05.01.2023;19:00;19:15;18.087,04
05.01.2023;19:15;19:30;17.870,08
05.01.2023;19:30;19:45;17.969,92
05.01.2023;19:45;20:00;17.965,44
05.01.2023;20:00;20:15;17.766,40
05.01.2023;20:15;20:30;17.591,04
05.01.2023;20:30;20:45;16.901,76
05.01.2023;20:45;21:00;16.539,52
05.01.2023;21:00;21:15;16.097,92
05.01.2023;21:15;21:30;16.124,80
05.01.2023;21:30;21:45;15.774,72
05.01.2023;21:45;22:00;14.702,08
05.01.2023;22:00;22:15;14.328,96
05.01.2023;22:15;22:30;14.098,56
05.01.2023;22:30;22:45;13.428,48
05.01.2023;22:45;23:00;13.262,08
05.01.2023;23:00;23:15;12.819,84
05.01.2023;23:15;23:30;12.711,04
05.01.2023;23:30;23:45;12.432,64
05.01.2023;23:45;00:00;12.005,12
06.01.2023;00:00;00:15;12.368,00
06.01.2023;00:15;00:30;11.762,56
06.01.2023;00:30;00:45;12.489,60
06.01.2023;00:45;01:00;12.798,08
06.01.2023;01:00;01:15;12.579,20
06.01.2023;01:15;01:30;12.472,32
06.01.2023;01:30;01:45;12.368,64
06.01.2023;01:45;02:00;12.143,36
06.01.2023;02:00;02:15;12.187,52
06.01.2023;02:15;02:30;12.398,08
06.01.2023;02:30;02:45;11.610,24
06.01.2023;02:45;03:00;11.362,56
06.01.2023;03:00;03:15;11.459,84
06.01.2023;03:15;03:30;11.582,08
06.01.2023;03:30;03:45;11.854,08
06.01.2023;03:45;04:00;11.637,12
06.01.2023;04:00;04:15;11.838,08
06.01.2023;04:15;04:30;12.039,04
06.01.2023;04:30;04:45;12.346,24
06.01.2023;04:45;05:00;12.880,00
06.01.2023;05:00;05:15;13.987,84
06.01.2023;05:15;05:30;14.230,40
06.01.2023;05:30;05:45;14.139,52
06.01.2023;05:45;06:00;14.158,08
06.01.2023;06:00;06:15;15.590,40
06.01.2023;06:15;06:30;16.526,08
06.01.2023;06:30;06:45;16.961,28
06.01.2023;06:45;07:00;17.459,20
06.01.2023;07:00;07:15;17.822,72
06.01.2023;07:15;07:30;18.206,72
06.01.2023;07:30;07:45;18.670,08
06.01.2023;07:45;08:00;19.104,00
06.01.2023;08:00;08:15;19.131,52
06.01.2023;08:15;08:30;19.045,12
06.01.2023;08:30;08:45;19.269,76
06.01.2023;08:45;09:00;19.331,84
06.01.2023;09:00;09:15;18.960,00
06.01.2023;09:15;09:30;18.988,80
06.01.2023;09:30;09:45;18.853,76
06.01.2023;09:45;10:00;18.954,24
06.01.2023;10:00;10:15;19.116,80
06.01.2023;10:15;10:30;19.410,56
06.01.2023;10:30;10:45;19.377,28
06.01.2023;10:45;11:00;18.707,84
06.01.2023;11:00;11:15;18.307,20
06.01.2023;11:15;11:30;18.560,00
06.01.2023;11:30;11:45;18.571,52
06.01.2023;11:45;12:00;19.092,48
06.01.2023;12:00;12:15;18.713,60
06.01.2023;12:15;12:30;18.488,32
06.01.2023;12:30;12:45;18.428,16
06.01.2023;12:45;13:00;18.518,40
06.01.2023;13:00;13:15;18.281,60
06.01.2023;13:15;13:30;17.512,32
06.01.2023;13:30;13:45;17.484,16
06.01.2023;13:45;14:00;16.889,60
06.01.2023;14:00;14:15;16.800,00
06.01.2023;14:15;14:30;17.091,84
06.01.2023;14:30;14:45;16.768,00
06.01.2023;14:45;15:00;16.427,52
06.01.2023;15:00;15:15;16.707,20
06.01.2023;15:15;15:30;16.583,68
06.01.2023;15:30;15:45;16.526,08
06.01.2023;15:45;16:00;16.686,08
06.01.2023;16:00;16:15;17.194,24
06.01.2023;16:15;16:30;17.226,88
06.01.2023;16:30;16:45;17.169,92
06.01.2023;16:45;17:00;17.227,52
06.01.2023;17:00;17:15;17.441,28
06.01.2023;17:15;17:30;17.733,76
06.01.2023;17:30;17:45;17.864,96
06.01.2023;17:45;18:00;17.929,60
06.01.2023;18:00;18:15;17.426,56
06.01.2023;18:15;18:30;17.515,52
06.01.2023;18:30;18:45;17.443,20
06.01.2023;18:45;19:00;17.281,92
06.01.2023;19:00;19:15;16.952,96
06.01.2023;19:15;19:30;16.659,84
06.01.2023;19:30;19:45;16.354,56
06.01.2023;19:45;20:00;15.750,40
06.01.2023;20:00;20:15;15.877,12
06.01.2023;20:15;20:30;15.349,12
06.01.2023;20:30;20:45;14.741,76
06.01.2023;20:45;21:00;14.293,12
06.01.2023;21:00;21:15;13.595,52
06.01.2023;21:15;21:30;13.456,00
06.01.2023;21:30;21:45;12.790,40
06.01.2023;21:45;22:00;11.996,16
06.01.2023;22:00;22:15;11.501,44
06.01.2023;22:15;22:30;11.605,76
06.01.2023;22:30;22:45;11.724,80
06.01.2023;22:45;23:00;12.220,80
06.01.2023;23:00;23:15;11.683,84
06.01.2023;23:15;23:30;12.032,00
06.01.2023;23:30;23:45;11.682,56
06.01.2023;23:45;00:00;11.552,64
07.01.2023;00:00;00:15;11.332,48
07.01.2023;00:15;00:30;11.040,00
07.01.2023;00:30;00:45;10.832,00
07.01.2023;00:45;01:00;10.366,72
07.01.2023;01:00;01:15;10.265,60
07.01.2023;01:15;01:30;10.039,04
07.01.2023;01:30;01:45;10.501,76
07.01.2023;01:45;02:00;10.093,44
07.01.2023;02:00;02:15;9.648,64
07.01.2023;02:15;02:30;9.170,56
07.01.2023;02:30;02:45;9.052,16
07.01.2023;02:45;03:00;9.239,04
07.01.2023;03:00;03:15;9.484,16
07.01.2023;03:15;03:30;9.717,76
07.01.2023;03:30;03:45;9.348,48
07.01.2023;03:45;04:00;9.975,04
07.01.2023;04:00;04:15;10.316,16
07.01.2023;04:15;04:30;10.661,76
07.01.2023;04:30;04:45;10.463,36
07.01.2023;04:45;05:00;10.183,68
07.01.2023;05:00;05:15;10.572,16
07.01.2023;05:15;05:30;10.346,24
07.01.2023;05:30;05:45;9.962,24
07.01.2023;05:45;06:00;9.052,80
07.01.2023;06:00;06:15;8.676,48
07.01.2023;06:15;06:30;8.787,20
07.01.2023;06:30;06:45;8.768,64
07.01.2023;06:45;07:00;8.564,48
07.01.2023;07:00;07:15;8.815,36
07.01.2023;07:15;07:30;9.100,16
07.01.2023;07:30;07:45;9.413,76
07.01.2023;07:45;08:00;9.608,32
07.01.2023;08:00;08:15;10.025,60
07.01.2023;08:15;08:30;9.809,28
07.01.2023;08:30;08:45;9.995,52
07.01.2023;08:45;09:00;10.094,72
07.01.2023;09:00;09:15;10.015,36
07.01.2023;09:15;09:30;10.202,88
07.01.2023;09:30;09:45;10.323,84
07.01.2023;09:45;10:00;10.170,88
07.01.2023;10:00;10:15;10.410,88
07.01.2023;10:15;10:30;10.547,84
07.01.2023;10:30;10:45;10.627,20
07.01.2023;10:45;11:00;10.809,60
07.01.2023;11:00;11:15;11.084,16
07.01.2023;11:15;11:30;11.025,92
07.01.2023;11:30;11:45;11.115,52
07.01.2023;11:45;12:00;11.066,88
07.01.2023;12:00;12:15;11.246,08
07.01.2023;12:15;12:30;11.157,12
07.01.2023;12:30;12:45;11.096,32
07.01.2023;12:45;13:00;11.066,88
07.01.2023;13:00;13:15;10.545,92
07.01.2023;13:15;13:30;10.062,08
07.01.2023;13:30;13:45;9.502,72
07.01.2023;13:45;14:00;9.176,96
07.01.2023;14:00;14:15;9.114,24
07.01.2023;14:15;14:30;8.906,88
07.01.2023;14:30;14:45;8.823,68
07.01.2023;14:45;15:00;8.876,16
07.01.2023;15:00;15:15;8.983,68
07.01.2023;15:15;15:30;8.796,16
07.01.2023;15:30;15:45;8.741,12
07.01.2023;15:45;16:00;8.761,60
07.01.2023;16:00;16:15;8.988,80
07.01.2023;16:15;16:30;9.246,72
07.01.2023;16:30;16:45;9.620,48
07.01.2023;16:45;17:00;9.763,20
07.01.2023;17:00;17:15;10.016,64
07.01.2023;17:15;17:30;10.094,08
07.01.2023;17:30;17:45;10.347,52
07.01.2023;17:45;18:00;10.297,60
07.01.2023;18:00;18:15;10.237,44
07.01.2023;18:15;18:30;10.205,44
07.01.2023;18:30;18:45;10.097,28
07.01.2023;18:45;19:00;9.920,64
07.01.2023;19:00;19:15;10.024,96
07.01.2023;19:15;19:30;9.668,48
07.01.2023;19:30;19:45;9.501,44
07.01.2023;19:45;20:00;9.270,40
07.01.2023;20:00;20:15;9.079,68
07.01.2023;20:15;20:30;8.766,08
07.01.2023;20:30;20:45;8.369,92
07.01.2023;20:45;21:00;8.067,84
07.01.2023;21:00;21:15;7.881,60
07.01.2023;21:15;21:30;7.807,36
07.01.2023;21:30;21:45;7.688,32
07.01.2023;21:45;22:00;7.441,28
07.01.2023;22:00;22:15;7.322,24
07.01.2023;22:15;22:30;7.264,64
07.01.2023;22:30;22:45;7.260,16
07.01.2023;22:45;23:00;7.178,88
07.01.2023;23:00;23:15;7.159,68
07.01.2023;23:15;23:30;6.976,00
07.01.2023;23:30;23:45;6.666,88
07.01.2023;23:45;00:00;6.508,80
08.01.2023;00:00;00:15;6.227,84
08.01.2023;00:15;00:30;6.113,92
08.01.2023;00:30;00:45;6.391,68
08.01.2023;00:45;01:00;6.202,88
08.01.2023;01:00;01:15;5.594,24
08.01.2023;01:15;01:30;6.284,80
08.01.2023;01:30;01:45;5.473,28
08.01.2023;01:45;02:00;5.417,60
08.01.2023;02:00;02:15;5.857,92
08.01.2023;02:15;02:30;6.460,16
08.01.2023;02:30;02:45;6.350,72
08.01.2023;02:45;03:00;6.380,80
08.01.2023;03:00;03:15;6.390,40
08.01.2023;03:15;03:30;6.321,28
08.01.2023;03:30;03:45;6.391,68
08.01.2023;03:45;04:00;6.403,20
08.01.2023;04:00;04:15;5.931,52
08.01.2023;04:15;04:30;6.011,52
08.01.2023;04:30;04:45;6.222,08
08.01.2023;04:45;05:00;6.318,72
08.01.2023;05:00;05:15;6.424,32
08.01.2023;05:15;05:30;6.163,84
08.01.2023;05:30;05:45;6.300,16
08.01.2023;05:45;06:00;6.042,88
08.01.2023;06:00;06:15;5.699,20
08.01.2023;06:15;06:30;5.480,96
08.01.2023;06:30;06:45;5.590,40
08.01.2023;06:45;07:00;5.726,72
08.01.2023;07:00;07:15;5.828,48
08.01.2023;07:15;07:30;5.914,24
08.01.2023;07:30;07:45;6.003,20
08.01.2023;07:45;08:00;6.316,80