Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;40,94
01.01.2023;00:15;00:30;41,61
01.01.2023;00:30;00:45;39,03
01.01.2023;00:45;01:00;40,32
01.01.2023;01:00;01:15;41,42
01.01.2023;01:15;01:30;40,54
01.01.2023;01:30;01:45;39,46
01.01.2023;01:45;02:00;37,76
01.01.2023;02:00;02:15;39,33
01.01.2023;02:15;02:30;40,97
01.01.2023;02:30;02:45;40,78
01.01.2023;02:45;03:00;40,86
01.01.2023;03:00;03:15;39,16
01.01.2023;03:15;03:30;37,44
01.01.2023;03:30;03:45;38,12
01.01.2023;03:45;04:00;37,67
01.01.2023;04:00;04:15;37,67
01.01.2023;04:15;04:30;38,99
01.01.2023;04:30;04:45;38,35
01.01.2023;04:45;05:00;38,76
01.01.2023;05:00;05:15;38,51
01.01.2023;05:15;05:30;38,25
01.01.2023;05:30;05:45;37,17
01.01.2023;05:45;06:00;35,34
01.01.2023;06:00;06:15;32,96
01.01.2023;06:15;06:30;33,13
01.01.2023;06:30;06:45;33,06
01.01.2023;06:45;07:00;33,39
01.01.2023;07:00;07:15;33,48
01.01.2023;07:15;07:30;34,49
01.01.2023;07:30;07:45;37,02
01.01.2023;07:45;08:00;38,34
01.01.2023;08:00;08:15;38,13
01.01.2023;08:15;08:30;36,61
01.01.2023;08:30;08:45;38,02
01.01.2023;08:45;09:00;36,61
01.01.2023;09:00;09:15;37,24
01.01.2023;09:15;09:30;38,06
01.01.2023;09:30;09:45;39,02
01.01.2023;09:45;10:00;37,97
01.01.2023;10:00;10:15;37,38
01.01.2023;10:15;10:30;41,21
01.01.2023;10:30;10:45;47,79
01.01.2023;10:45;11:00;52,90
01.01.2023;11:00;11:15;58,29
01.01.2023;11:15;11:30;57,67
01.01.2023;11:30;11:45;61,10
01.01.2023;11:45;12:00;58,48
01.01.2023;12:00;12:15;55,84
01.01.2023;12:15;12:30;53,06
01.01.2023;12:30;12:45;50,55
01.01.2023;12:45;13:00;48,02
01.01.2023;13:00;13:15;48,49
01.01.2023;13:15;13:30;46,10
01.01.2023;13:30;13:45;44,08
01.01.2023;13:45;14:00;45,20
01.01.2023;14:00;14:15;47,20
01.01.2023;14:15;14:30;48,25
01.01.2023;14:30;14:45;50,19
01.01.2023;14:45;15:00;52,11
01.01.2023;15:00;15:15;51,33
01.01.2023;15:15;15:30;51,20
01.01.2023;15:30;15:45;53,01
01.01.2023;15:45;16:00;52,85
01.01.2023;16:00;16:15;54,20
01.01.2023;16:15;16:30;56,96
01.01.2023;16:30;16:45;57,35
01.01.2023;16:45;17:00;61,47
01.01.2023;17:00;17:15;63,10
01.01.2023;17:15;17:30;66,11
01.01.2023;17:30;17:45;69,50
01.01.2023;17:45;18:00;72,70
01.01.2023;18:00;18:15;71,57
01.01.2023;18:15;18:30;72,10
01.01.2023;18:30;18:45;73,35
01.01.2023;18:45;19:00;75,43
01.01.2023;19:00;19:15;73,75
01.01.2023;19:15;19:30;69,44
01.01.2023;19:30;19:45;68,20
01.01.2023;19:45;20:00;64,26
01.01.2023;20:00;20:15;62,55
01.01.2023;20:15;20:30;61,38
01.01.2023;20:30;20:45;59,08
01.01.2023;20:45;21:00;55,86
01.01.2023;21:00;21:15;55,19
01.01.2023;21:15;21:30;55,16
01.01.2023;21:30;21:45;55,40
01.01.2023;21:45;22:00;53,31
01.01.2023;22:00;22:15;54,33
01.01.2023;22:15;22:30;54,31
01.01.2023;22:30;22:45;53,12
01.01.2023;22:45;23:00;52,44
01.01.2023;23:00;23:15;51,35
01.01.2023;23:15;23:30;47,42
01.01.2023;23:30;23:45;45,89
01.01.2023;23:45;00:00;44,41
02.01.2023;00:00;00:15;41,79
02.01.2023;00:15;00:30;41,35
02.01.2023;00:30;00:45;40,91
02.01.2023;00:45;01:00;41,34
02.01.2023;01:00;01:15;42,38
02.01.2023;01:15;01:30;40,75
02.01.2023;01:30;01:45;41,25
02.01.2023;01:45;02:00;38,95
02.01.2023;02:00;02:15;39,84
02.01.2023;02:15;02:30;41,44
02.01.2023;02:30;02:45;42,26
02.01.2023;02:45;03:00;43,42
02.01.2023;03:00;03:15;45,69
02.01.2023;03:15;03:30;45,03
02.01.2023;03:30;03:45;45,90
02.01.2023;03:45;04:00;47,68
02.01.2023;04:00;04:15;50,21
02.01.2023;04:15;04:30;52,21
02.01.2023;04:30;04:45;55,12
02.01.2023;04:45;05:00;58,61
02.01.2023;05:00;05:15;65,35
02.01.2023;05:15;05:30;66,40
02.01.2023;05:30;05:45;74,55
02.01.2023;05:45;06:00;89,72
02.01.2023;06:00;06:15;113,02
02.01.2023;06:15;06:30;123,75
02.01.2023;06:30;06:45;135,01
02.01.2023;06:45;07:00;150,06
02.01.2023;07:00;07:15;162,01
02.01.2023;07:15;07:30;172,16
02.01.2023;07:30;07:45;183,57
02.01.2023;07:45;08:00;198,23
02.01.2023;08:00;08:15;198,44
02.01.2023;08:15;08:30;202,76
02.01.2023;08:30;08:45;195,53
02.01.2023;08:45;09:00;203,47
02.01.2023;09:00;09:15;200,89
02.01.2023;09:15;09:30;203,56
02.01.2023;09:30;09:45;206,59
02.01.2023;09:45;10:00;214,21
02.01.2023;10:00;10:15;214,49
02.01.2023;10:15;10:30;215,01
02.01.2023;10:30;10:45;211,62
02.01.2023;10:45;11:00;213,59
02.01.2023;11:00;11:15;213,23
02.01.2023;11:15;11:30;224,65
02.01.2023;11:30;11:45;226,20
02.01.2023;11:45;12:00;223,76
02.01.2023;12:00;12:15;214,07
02.01.2023;12:15;12:30;221,57
02.01.2023;12:30;12:45;210,84
02.01.2023;12:45;13:00;214,05
02.01.2023;13:00;13:15;215,05
02.01.2023;13:15;13:30;217,44
02.01.2023;13:30;13:45;216,32
02.01.2023;13:45;14:00;219,25
02.01.2023;14:00;14:15;231,05
02.01.2023;14:15;14:30;230,92
02.01.2023;14:30;14:45;222,95
02.01.2023;14:45;15:00;233,00
02.01.2023;15:00;15:15;231,26
02.01.2023;15:15;15:30;234,02
02.01.2023;15:30;15:45;225,25
02.01.2023;15:45;16:00;226,99
02.01.2023;16:00;16:15;226,94
02.01.2023;16:15;16:30;225,17
02.01.2023;16:30;16:45;230,51
02.01.2023;16:45;17:00;225,11
02.01.2023;17:00;17:15;221,10
02.01.2023;17:15;17:30;230,71
02.01.2023;17:30;17:45;225,44
02.01.2023;17:45;18:00;224,74
02.01.2023;18:00;18:15;223,97
02.01.2023;18:15;18:30;224,17
02.01.2023;18:30;18:45;218,95
02.01.2023;18:45;19:00;222,21
02.01.2023;19:00;19:15;216,54
02.01.2023;19:15;19:30;214,69
02.01.2023;19:30;19:45;211,38
02.01.2023;19:45;20:00;211,09
02.01.2023;20:00;20:15;206,84
02.01.2023;20:15;20:30;196,09
02.01.2023;20:30;20:45;194,29
02.01.2023;20:45;21:00;189,57
02.01.2023;21:00;21:15;179,37
02.01.2023;21:15;21:30;175,96
02.01.2023;21:30;21:45;170,65
02.01.2023;21:45;22:00;153,15
02.01.2023;22:00;22:15;152,30
02.01.2023;22:15;22:30;149,55
02.01.2023;22:30;22:45;140,89
02.01.2023;22:45;23:00;134,16
02.01.2023;23:00;23:15;125,88
02.01.2023;23:15;23:30;122,20
02.01.2023;23:30;23:45;115,23
02.01.2023;23:45;00:00;111,96
03.01.2023;00:00;00:15;109,08
03.01.2023;00:15;00:30;112,14
03.01.2023;00:30;00:45;107,40
03.01.2023;00:45;01:00;110,77
03.01.2023;01:00;01:15;105,29
03.01.2023;01:15;01:30;103,62
03.01.2023;01:30;01:45;103,02
03.01.2023;01:45;02:00;103,90
03.01.2023;02:00;02:15;102,48
03.01.2023;02:15;02:30;104,03
03.01.2023;02:30;02:45;106,59
03.01.2023;02:45;03:00;105,18
03.01.2023;03:00;03:15;106,95
03.01.2023;03:15;03:30;109,07
03.01.2023;03:30;03:45;113,35
03.01.2023;03:45;04:00;108,23
03.01.2023;04:00;04:15;115,83
03.01.2023;04:15;04:30;119,57
03.01.2023;04:30;04:45;119,34
03.01.2023;04:45;05:00;130,58
03.01.2023;05:00;05:15;150,08
03.01.2023;05:15;05:30;150,20
03.01.2023;05:30;05:45;154,45
03.01.2023;05:45;06:00;151,35
03.01.2023;06:00;06:15;172,05
03.01.2023;06:15;06:30;184,50
03.01.2023;06:30;06:45;197,61
03.01.2023;06:45;07:00;201,72
03.01.2023;07:00;07:15;216,09
03.01.2023;07:15;07:30;229,92
03.01.2023;07:30;07:45;234,31
03.01.2023;07:45;08:00;239,32
03.01.2023;08:00;08:15;244,69
03.01.2023;08:15;08:30;239,27
03.01.2023;08:30;08:45;235,04
03.01.2023;08:45;09:00;232,21
03.01.2023;09:00;09:15;231,73
03.01.2023;09:15;09:30;228,93
03.01.2023;09:30;09:45;226,03
03.01.2023;09:45;10:00;218,91
03.01.2023;10:00;10:15;214,20
03.01.2023;10:15;10:30;211,07
03.01.2023;10:30;10:45;211,65
03.01.2023;10:45;11:00;210,32
03.01.2023;11:00;11:15;208,02
03.01.2023;11:15;11:30;199,18
03.01.2023;11:30;11:45;195,27
03.01.2023;11:45;12:00;189,81
03.01.2023;12:00;12:15;190,05
03.01.2023;12:15;12:30;191,42
03.01.2023;12:30;12:45;197,02
03.01.2023;12:45;13:00;197,97
03.01.2023;13:00;13:15;194,28
03.01.2023;13:15;13:30;194,64
03.01.2023;13:30;13:45;183,72
03.01.2023;13:45;14:00;180,02
03.01.2023;14:00;14:15;190,63
03.01.2023;14:15;14:30;198,60
03.01.2023;14:30;14:45;202,91
03.01.2023;14:45;15:00;205,81
03.01.2023;15:00;15:15;215,20
03.01.2023;15:15;15:30;214,35
03.01.2023;15:30;15:45;214,48
03.01.2023;15:45;16:00;219,32
03.01.2023;16:00;16:15;215,91
03.01.2023;16:15;16:30;216,13
03.01.2023;16:30;16:45;214,05
03.01.2023;16:45;17:00;223,83
03.01.2023;17:00;17:15;232,71
03.01.2023;17:15;17:30;241,74
03.01.2023;17:30;17:45;236,21
03.01.2023;17:45;18:00;239,49
03.01.2023;18:00;18:15;242,97
03.01.2023;18:15;18:30;235,77
03.01.2023;18:30;18:45;238,89
03.01.2023;18:45;19:00;225,06
03.01.2023;19:00;19:15;228,12
03.01.2023;19:15;19:30;233,03
03.01.2023;19:30;19:45;224,77
03.01.2023;19:45;20:00;229,63
03.01.2023;20:00;20:15;216,42
03.01.2023;20:15;20:30;216,52
03.01.2023;20:30;20:45;210,02
03.01.2023;20:45;21:00;196,23
03.01.2023;21:00;21:15;189,43
03.01.2023;21:15;21:30;183,13
03.01.2023;21:30;21:45;174,08
03.01.2023;21:45;22:00;153,88
03.01.2023;22:00;22:15;144,63
03.01.2023;22:15;22:30;144,58
03.01.2023;22:30;22:45;142,54
03.01.2023;22:45;23:00;139,88
03.01.2023;23:00;23:15;136,34
03.01.2023;23:15;23:30;131,49
03.01.2023;23:30;23:45;122,37
03.01.2023;23:45;00:00;120,75
04.01.2023;00:00;00:15;115,47
04.01.2023;00:15;00:30;111,50
04.01.2023;00:30;00:45;111,79
04.01.2023;00:45;01:00;112,26
04.01.2023;01:00;01:15;109,89
04.01.2023;01:15;01:30;108,22
04.01.2023;01:30;01:45;108,10
04.01.2023;01:45;02:00;106,12
04.01.2023;02:00;02:15;109,38
04.01.2023;02:15;02:30;107,53
04.01.2023;02:30;02:45;101,94
04.01.2023;02:45;03:00;102,31
04.01.2023;03:00;03:15;103,80
04.01.2023;03:15;03:30;104,92
04.01.2023;03:30;03:45;110,54
04.01.2023;03:45;04:00;108,25
04.01.2023;04:00;04:15;107,73
04.01.2023;04:15;04:30;113,11
04.01.2023;04:30;04:45;114,60
04.01.2023;04:45;05:00;114,66
04.01.2023;05:00;05:15;133,34
04.01.2023;05:15;05:30;136,58
04.01.2023;05:30;05:45;137,49
04.01.2023;05:45;06:00;140,83
04.01.2023;06:00;06:15;166,04
04.01.2023;06:15;06:30;183,61
04.01.2023;06:30;06:45;200,03
04.01.2023;06:45;07:00;214,44
04.01.2023;07:00;07:15;226,15
04.01.2023;07:15;07:30;239,14
04.01.2023;07:30;07:45;253,36
04.01.2023;07:45;08:00;253,99
04.01.2023;08:00;08:15;264,69
04.01.2023;08:15;08:30;265,08
04.01.2023;08:30;08:45;259,19
04.01.2023;08:45;09:00;255,53
04.01.2023;09:00;09:15;255,81
04.01.2023;09:15;09:30;259,25
04.01.2023;09:30;09:45;266,95
04.01.2023;09:45;10:00;266,62
04.01.2023;10:00;10:15;267,54
04.01.2023;10:15;10:30;275,90
04.01.2023;10:30;10:45;273,81
04.01.2023;10:45;11:00;285,88
04.01.2023;11:00;11:15;278,37
04.01.2023;11:15;11:30;283,47
04.01.2023;11:30;11:45;277,42
04.01.2023;11:45;12:00;273,39
04.01.2023;12:00;12:15;261,51
04.01.2023;12:15;12:30;263,92
04.01.2023;12:30;12:45;268,69
04.01.2023;12:45;13:00;274,52
04.01.2023;13:00;13:15;271,65
04.01.2023;13:15;13:30;269,48
04.01.2023;13:30;13:45;260,53
04.01.2023;13:45;14:00;245,55
04.01.2023;14:00;14:15;253,62
04.01.2023;14:15;14:30;257,00
04.01.2023;14:30;14:45;260,02
04.01.2023;14:45;15:00;258,08
04.01.2023;15:00;15:15;258,89
04.01.2023;15:15;15:30;260,86
04.01.2023;15:30;15:45;250,79
04.01.2023;15:45;16:00;246,67
04.01.2023;16:00;16:15;243,44
04.01.2023;16:15;16:30;243,20
04.01.2023;16:30;16:45;245,94
04.01.2023;16:45;17:00;255,11
04.01.2023;17:00;17:15;253,93
04.01.2023;17:15;17:30;264,21
04.01.2023;17:30;17:45;263,05
04.01.2023;17:45;18:00;261,27
04.01.2023;18:00;18:15;262,59
04.01.2023;18:15;18:30;254,65
04.01.2023;18:30;18:45;256,82
04.01.2023;18:45;19:00;249,16
04.01.2023;19:00;19:15;248,34
04.01.2023;19:15;19:30;242,99
04.01.2023;19:30;19:45;240,17
04.01.2023;19:45;20:00;237,91
04.01.2023;20:00;20:15;219,15
04.01.2023;20:15;20:30;210,41
04.01.2023;20:30;20:45;207,16
04.01.2023;20:45;21:00;201,19
04.01.2023;21:00;21:15;195,51
04.01.2023;21:15;21:30;189,30
04.01.2023;21:30;21:45;184,06
04.01.2023;21:45;22:00;162,50
04.01.2023;22:00;22:15;151,69
04.01.2023;22:15;22:30;151,00
04.01.2023;22:30;22:45;147,86
04.01.2023;22:45;23:00;149,31
04.01.2023;23:00;23:15;143,39
04.01.2023;23:15;23:30;134,43
04.01.2023;23:30;23:45;127,69
04.01.2023;23:45;00:00;121,05
05.01.2023;00:00;00:15;116,54
05.01.2023;00:15;00:30;115,03
05.01.2023;00:30;00:45;114,36
05.01.2023;00:45;01:00;113,51
05.01.2023;01:00;01:15;110,11
05.01.2023;01:15;01:30;108,95
05.01.2023;01:30;01:45;107,09
05.01.2023;01:45;02:00;104,75
05.01.2023;02:00;02:15;103,10
05.01.2023;02:15;02:30;105,36
05.01.2023;02:30;02:45;107,06
05.01.2023;02:45;03:00;104,82
05.01.2023;03:00;03:15;109,51
05.01.2023;03:15;03:30;112,11
05.01.2023;03:30;03:45;113,69
05.01.2023;03:45;04:00;117,26
05.01.2023;04:00;04:15;124,27
05.01.2023;04:15;04:30;126,13
05.01.2023;04:30;04:45;130,80
05.01.2023;04:45;05:00;134,38
05.01.2023;05:00;05:15;153,68
05.01.2023;05:15;05:30;158,70
05.01.2023;05:30;05:45;162,84
05.01.2023;05:45;06:00;167,38
05.01.2023;06:00;06:15;191,41
05.01.2023;06:15;06:30;210,40
05.01.2023;06:30;06:45;218,15
05.01.2023;06:45;07:00;232,81
05.01.2023;07:00;07:15;245,52
05.01.2023;07:15;07:30;255,02
05.01.2023;07:30;07:45;273,31
05.01.2023;07:45;08:00;278,64
05.01.2023;08:00;08:15;279,97
05.01.2023;08:15;08:30;280,33
05.01.2023;08:30;08:45;278,49
05.01.2023;08:45;09:00;281,23
05.01.2023;09:00;09:15;276,12
05.01.2023;09:15;09:30;277,23
05.01.2023;09:30;09:45;279,48
05.01.2023;09:45;10:00;281,95
05.01.2023;10:00;10:15;289,42
05.01.2023;10:15;10:30;281,44
05.01.2023;10:30;10:45;283,72
05.01.2023;10:45;11:00;277,22
05.01.2023;11:00;11:15;292,37
05.01.2023;11:15;11:30;287,19
05.01.2023;11:30;11:45;291,29
05.01.2023;11:45;12:00;289,62
05.01.2023;12:00;12:15;290,63
05.01.2023;12:15;12:30;273,83
05.01.2023;12:30;12:45;277,00
05.01.2023;12:45;13:00;269,59
05.01.2023;13:00;13:15;260,38
05.01.2023;13:15;13:30;267,33
05.01.2023;13:30;13:45;263,95
05.01.2023;13:45;14:00;249,75
05.01.2023;14:00;14:15;245,96
05.01.2023;14:15;14:30;248,97
05.01.2023;14:30;14:45;255,42
05.01.2023;14:45;15:00;255,97
05.01.2023;15:00;15:15;254,60
05.01.2023;15:15;15:30;261,55
05.01.2023;15:30;15:45;260,20
05.01.2023;15:45;16:00;256,60
05.01.2023;16:00;16:15;253,77
05.01.2023;16:15;16:30;254,85
05.01.2023;16:30;16:45;254,84
05.01.2023;16:45;17:00;262,45
05.01.2023;17:00;17:15;260,69
05.01.2023;17:15;17:30;266,48
05.01.2023;17:30;17:45;273,05
05.01.2023;17:45;18:00;274,33
05.01.2023;18:00;18:15;260,95
05.01.2023;18:15;18:30;263,51
05.01.2023;18:30;18:45;258,73
05.01.2023;18:45;19:00;256,50
05.01.2023;19:00;19:15;251,04
05.01.2023;19:15;19:30;246,43
05.01.2023;19:30;19:45;248,79
05.01.2023;19:45;20:00;249,09
05.01.2023;20:00;20:15;242,84
05.01.2023;20:15;20:30;237,43
05.01.2023;20:30;20:45;223,96
05.01.2023;20:45;21:00;216,72
05.01.2023;21:00;21:15;206,65
05.01.2023;21:15;21:30;206,92
05.01.2023;21:30;21:45;199,28
05.01.2023;21:45;22:00;177,07
05.01.2023;22:00;22:15;160,36
05.01.2023;22:15;22:30;165,60
05.01.2023;22:30;22:45;152,93
05.01.2023;22:45;23:00;150,00
05.01.2023;23:00;23:15;142,21
05.01.2023;23:15;23:30;139,98
05.01.2023;23:30;23:45;134,85
05.01.2023;23:45;00:00;127,31
06.01.2023;00:00;00:15;123,35
06.01.2023;00:15;00:30;122,06
06.01.2023;00:30;00:45;118,62
06.01.2023;00:45;01:00;122,15
06.01.2023;01:00;01:15;118,39
06.01.2023;01:15;01:30;116,63
06.01.2023;01:30;01:45;115,03
06.01.2023;01:45;02:00;111,89
06.01.2023;02:00;02:15;112,13
06.01.2023;02:15;02:30;115,92
06.01.2023;02:30;02:45;114,07
06.01.2023;02:45;03:00;117,39
06.01.2023;03:00;03:15;118,91
06.01.2023;03:15;03:30;121,19
06.01.2023;03:30;03:45;125,26
06.01.2023;03:45;04:00;121,90
06.01.2023;04:00;04:15;124,54
06.01.2023;04:15;04:30;128,32
06.01.2023;04:30;04:45;133,58
06.01.2023;04:45;05:00;142,92
06.01.2023;05:00;05:15;160,75
06.01.2023;05:15;05:30;168,10
06.01.2023;05:30;05:45;165,44
06.01.2023;05:45;06:00;166,07
06.01.2023;06:00;06:15;194,69
06.01.2023;06:15;06:30;215,27
06.01.2023;06:30;06:45;224,80
06.01.2023;06:45;07:00;236,29
06.01.2023;07:00;07:15;244,93
06.01.2023;07:15;07:30;254,00
06.01.2023;07:30;07:45;265,37
06.01.2023;07:45;08:00;276,43
06.01.2023;08:00;08:15;276,80
06.01.2023;08:15;08:30;274,98
06.01.2023;08:30;08:45;280,50
06.01.2023;08:45;09:00;282,23
06.01.2023;09:00;09:15;272,30
06.01.2023;09:15;09:30;273,37
06.01.2023;09:30;09:45;269,94
06.01.2023;09:45;10:00;272,60
06.01.2023;10:00;10:15;275,61
06.01.2023;10:15;10:30;284,00
06.01.2023;10:30;10:45;283,35
06.01.2023;10:45;11:00;268,36
06.01.2023;11:00;11:15;259,88
06.01.2023;11:15;11:30;264,95
06.01.2023;11:30;11:45;264,40
06.01.2023;11:45;12:00;273,77
06.01.2023;12:00;12:15;264,72
06.01.2023;12:15;12:30;260,77
06.01.2023;12:30;12:45;259,32
06.01.2023;12:45;13:00;262,02
06.01.2023;13:00;13:15;256,80
06.01.2023;13:15;13:30;238,48
06.01.2023;13:30;13:45;236,80
06.01.2023;13:45;14:00;223,45
06.01.2023;14:00;14:15;221,78
06.01.2023;14:15;14:30;227,50
06.01.2023;14:30;14:45;220,71
06.01.2023;14:45;15:00;213,11
06.01.2023;15:00;15:15;219,41
06.01.2023;15:15;15:30;217,10
06.01.2023;15:30;15:45;215,76
06.01.2023;15:45;16:00;219,47
06.01.2023;16:00;16:15;229,98
06.01.2023;16:15;16:30;230,92
06.01.2023;16:30;16:45;228,71
06.01.2023;16:45;17:00;230,64
06.01.2023;17:00;17:15;234,72
06.01.2023;17:15;17:30;242,26
06.01.2023;17:30;17:45;245,06
06.01.2023;17:45;18:00;247,16
06.01.2023;18:00;18:15;232,77
06.01.2023;18:15;18:30;236,66
06.01.2023;18:30;18:45;234,31
06.01.2023;18:45;19:00;231,21
06.01.2023;19:00;19:15;223,12
06.01.2023;19:15;19:30;217,12
06.01.2023;19:30;19:45;208,07
06.01.2023;19:45;20:00;197,20
06.01.2023;20:00;20:15;186,87
06.01.2023;20:15;20:30;181,92
06.01.2023;20:30;20:45;176,18
06.01.2023;20:45;21:00;167,50
06.01.2023;21:00;21:15;154,48
06.01.2023;21:15;21:30;152,29
06.01.2023;21:30;21:45;140,18
06.01.2023;21:45;22:00;126,45
06.01.2023;22:00;22:15;118,16
06.01.2023;22:15;22:30;120,34
06.01.2023;22:30;22:45;120,95
06.01.2023;22:45;23:00;119,80
06.01.2023;23:00;23:15;118,34
06.01.2023;23:15;23:30;113,97
06.01.2023;23:30;23:45;109,20
06.01.2023;23:45;00:00;106,18
07.01.2023;00:00;00:15;100,11
07.01.2023;00:15;00:30;94,37
07.01.2023;00:30;00:45;91,18
07.01.2023;00:45;01:00;84,90
07.01.2023;01:00;01:15;83,57
07.01.2023;01:15;01:30;86,74
07.01.2023;01:30;01:45;86,65
07.01.2023;01:45;02:00;81,87
07.01.2023;02:00;02:15;83,19
07.01.2023;02:15;02:30;84,20
07.01.2023;02:30;02:45;82,39
07.01.2023;02:45;03:00;83,50
07.01.2023;03:00;03:15;83,33
07.01.2023;03:15;03:30;86,46
07.01.2023;03:30;03:45;86,12
07.01.2023;03:45;04:00;90,07
07.01.2023;04:00;04:15;90,05
07.01.2023;04:15;04:30;93,92
07.01.2023;04:30;04:45;92,61
07.01.2023;04:45;05:00;91,33
07.01.2023;05:00;05:15;99,80
07.01.2023;05:15;05:30;100,25
07.01.2023;05:30;05:45;94,40
07.01.2023;05:45;06:00;81,86
07.01.2023;06:00;06:15;76,36
07.01.2023;06:15;06:30;78,35
07.01.2023;06:30;06:45;77,79
07.01.2023;06:45;07:00;75,65
07.01.2023;07:00;07:15;78,60
07.01.2023;07:15;07:30;82,53
07.01.2023;07:30;07:45;86,60
07.01.2023;07:45;08:00;89,61
07.01.2023;08:00;08:15;95,29
07.01.2023;08:15;08:30;92,51
07.01.2023;08:30;08:45;94,71
07.01.2023;08:45;09:00;96,59
07.01.2023;09:00;09:15;95,82
07.01.2023;09:15;09:30;99,22
07.01.2023;09:30;09:45;101,17
07.01.2023;09:45;10:00;99,83
07.01.2023;10:00;10:15;102,84
07.01.2023;10:15;10:30;105,48
07.01.2023;10:30;10:45;106,01
07.01.2023;10:45;11:00;108,88
07.01.2023;11:00;11:15;113,29
07.01.2023;11:15;11:30;112,81
07.01.2023;11:30;11:45;114,51
07.01.2023;11:45;12:00;113,37
07.01.2023;12:00;12:15;115,55
07.01.2023;12:15;12:30;114,43
07.01.2023;12:30;12:45;113,05
07.01.2023;12:45;13:00;112,40
07.01.2023;13:00;13:15;104,69
07.01.2023;13:15;13:30;97,50
07.01.2023;13:30;13:45;90,10
07.01.2023;13:45;14:00;85,05
07.01.2023;14:00;14:15;83,60
07.01.2023;14:15;14:30;81,32
07.01.2023;14:30;14:45;79,46
07.01.2023;14:45;15:00;80,18
07.01.2023;15:00;15:15;81,67
07.01.2023;15:15;15:30;79,26
07.01.2023;15:30;15:45;78,50
07.01.2023;15:45;16:00;79,02
07.01.2023;16:00;16:15;81,24
07.01.2023;16:15;16:30;84,84
07.01.2023;16:30;16:45;89,56
07.01.2023;16:45;17:00;91,72
07.01.2023;17:00;17:15;95,14
07.01.2023;17:15;17:30;96,45
07.01.2023;17:30;17:45;99,97
07.01.2023;17:45;18:00;99,58
07.01.2023;18:00;18:15;98,18
07.01.2023;18:15;18:30;98,20
07.01.2023;18:30;18:45;96,28
07.01.2023;18:45;19:00;93,98
07.01.2023;19:00;19:15;95,16
07.01.2023;19:15;19:30;90,43
07.01.2023;19:30;19:45;88,05
07.01.2023;19:45;20:00;85,41
07.01.2023;20:00;20:15;82,64
07.01.2023;20:15;20:30;78,81
07.01.2023;20:30;20:45;73,36
07.01.2023;20:45;21:00;69,90
07.01.2023;21:00;21:15;67,48
07.01.2023;21:15;21:30;66,82
07.01.2023;21:30;21:45;65,37
07.01.2023;21:45;22:00;62,69
07.01.2023;22:00;22:15;61,27
07.01.2023;22:15;22:30;60,71
07.01.2023;22:30;22:45;60,50
07.01.2023;22:45;23:00;59,69
07.01.2023;23:00;23:15;59,44
07.01.2023;23:15;23:30;57,51
07.01.2023;23:30;23:45;54,16
07.01.2023;23:45;00:00;52,68
08.01.2023;00:00;00:15;49,62
08.01.2023;00:15;00:30;48,72
08.01.2023;00:30;00:45;46,30
08.01.2023;00:45;01:00;45,12
08.01.2023;01:00;01:15;43,36
08.01.2023;01:15;01:30;41,11
08.01.2023;01:30;01:45;40,69
08.01.2023;01:45;02:00;41,83
08.01.2023;02:00;02:15;43,46
08.01.2023;02:15;02:30;43,43
08.01.2023;02:30;02:45;42,68
08.01.2023;02:45;03:00;43,42
08.01.2023;03:00;03:15;43,47
08.01.2023;03:15;03:30;42,38
08.01.2023;03:30;03:45;43,24
08.01.2023;03:45;04:00;44,93
08.01.2023;04:00;04:15;46,67
08.01.2023;04:15;04:30;47,53
08.01.2023;04:30;04:45;49,52
08.01.2023;04:45;05:00;50,25
08.01.2023;05:00;05:15;50,69
08.01.2023;05:15;05:30;48,70
08.01.2023;05:30;05:45;49,75
08.01.2023;05:45;06:00;47,55
08.01.2023;06:00;06:15;44,08
08.01.2023;06:15;06:30;42,25
08.01.2023;06:30;06:45;43,05
08.01.2023;06:45;07:00;44,28
08.01.2023;07:00;07:15;45,19
08.01.2023;07:15;07:30;46,37
08.01.2023;07:30;07:45;46,92
08.01.2023;07:45;08:00;50,33
08.01.2023;08:00;08:15;54,06
08.01.2023;08:15;08:30;60,83
08.01.2023;08:30;08:45;60,61
08.01.2023;08:45;09:00;63,47
08.01.2023;09:00;09:15;65,73
08.01.2023;09:15;09:30;69,56
08.01.2023;09:30;09:45;69,73
08.01.2023;09:45;10:00;73,60
08.01.2023;10:00;10:15;71,02
08.01.2023;10:15;10:30;72,60
08.01.2023;10:30;10:45;74,77
08.01.2023;10:45;11:00;83,06
08.01.2023;11:00;11:15;91,96
08.01.2023;11:15;11:30;95,28
08.01.2023;11:30;11:45;100,32
08.01.2023;11:45;12:00;101,05
08.01.2023;12:00;12:15;96,00
08.01.2023;12:15;12:30;89,49
08.01.2023;12:30;12:45;83,97
08.01.2023;12:45;13:00;77,16
08.01.2023;13:00;13:15;76,58
08.01.2023;13:15;13:30;69,66
08.01.2023;13:30;13:45;62,88
08.01.2023;13:45;14:00;66,58
08.01.2023;14:00;14:15;61,71
08.01.2023;14:15;14:30;60,53
08.01.2023;14:30;14:45;61,98
08.01.2023;14:45;15:00;61,59
08.01.2023;15:00;15:15;63,93
08.01.2023;15:15;15:30;64,04
08.01.2023;15:30;15:45;65,19
08.01.2023;15:45;16:00;67,45
08.01.2023;16:00;16:15;68,87
08.01.2023;16:15;16:30;70,58
08.01.2023;16:30;16:45;72,29
08.01.2023;16:45;17:00;77,29
08.01.2023;17:00;17:15;82,64
08.01.2023;17:15;17:30;86,78
08.01.2023;17:30;17:45;87,38
08.01.2023;17:45;18:00;91,89
08.01.2023;18:00;18:15;91,91
08.01.2023;18:15;18:30;96,43
08.01.2023;18:30;18:45;94,39
08.01.2023;18:45;19:00;94,15
08.01.2023;19:00;19:15;91,42
08.01.2023;19:15;19:30;90,03
08.01.2023;19:30;19:45;87,74
08.01.2023;19:45;20:00;85,45
08.01.2023;20:00;20:15;83,31
08.01.2023;20:15;20:30;81,13
08.01.2023;20:30;20:45;77,70
08.01.2023;20:45;21:00;74,02
08.01.2023;21:00;21:15;75,02
08.01.2023;21:15;21:30;74,71
08.01.2023;21:30;21:45;80,52
08.01.2023;21:45;22:00;81,04
08.01.2023;22:00;22:15;81,63
08.01.2023;22:15;22:30;83,31
08.01.2023;22:30;22:45;85,04
08.01.2023;22:45;23:00;82,12
08.01.2023;23:00;23:15;82,37
08.01.2023;23:15;23:30;78,13
08.01.2023;23:30;23:45;76,48
08.01.2023;23:45;00:00;74,57
09.01.2023;00:00;00:15;71,81
09.01.2023;00:15;00:30;71,89
09.01.2023;00:30;00:45;70,59
09.01.2023;00:45;01:00;68,73
09.01.2023;01:00;01:15;67,22
09.01.2023;01:15;01:30;69,84
09.01.2023;01:30;01:45;68,14