Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;3.481,02
01.01.2023;00:15;00:30;3.470,38
01.01.2023;00:30;00:45;3.466,07
01.01.2023;00:45;01:00;3.474,71
01.01.2023;01:00;01:15;3.476,42
01.01.2023;01:15;01:30;3.476,11
01.01.2023;01:30;01:45;3.484,95
01.01.2023;01:45;02:00;3.495,10
01.01.2023;02:00;02:15;3.505,66
01.01.2023;02:15;02:30;3.521,57
01.01.2023;02:30;02:45;3.533,99
01.01.2023;02:45;03:00;3.541,13
01.01.2023;03:00;03:15;3.547,19
01.01.2023;03:15;03:30;3.545,44
01.01.2023;03:30;03:45;3.533,90
01.01.2023;03:45;04:00;3.507,26
01.01.2023;04:00;04:15;3.467,76
01.01.2023;04:15;04:30;3.408,64
01.01.2023;04:30;04:45;3.332,02
01.01.2023;04:45;05:00;3.239,64
01.01.2023;05:00;05:15;3.135,78
01.01.2023;05:15;05:30;3.015,04
01.01.2023;05:30;05:45;2.890,83
01.01.2023;05:45;06:00;2.770,22
01.01.2023;06:00;06:15;2.300,38
01.01.2023;06:15;06:30;2.381,39
01.01.2023;06:30;06:45;2.462,93
01.01.2023;06:45;07:00;2.546,82
01.01.2023;07:00;07:15;2.636,55
01.01.2023;07:15;07:30;2.735,21
01.01.2023;07:30;07:45;2.875,74
01.01.2023;07:45;08:00;3.025,14
01.01.2023;08:00;08:15;3.232,43
01.01.2023;08:15;08:30;3.457,84
01.01.2023;08:30;08:45;3.476,03
01.01.2023;08:45;09:00;3.688,92
01.01.2023;09:00;09:15;3.884,95
01.01.2023;09:15;09:30;4.063,25
01.01.2023;09:30;09:45;4.224,72
01.01.2023;09:45;10:00;4.383,00
01.01.2023;10:00;10:15;4.554,70
01.01.2023;10:15;10:30;4.745,43
01.01.2023;10:30;10:45;4.950,89
01.01.2023;10:45;11:00;5.138,38
01.01.2023;11:00;11:15;5.325,53
01.01.2023;11:15;11:30;5.466,10
01.01.2023;11:30;11:45;5.532,08
01.01.2023;11:45;12:00;5.518,78
01.01.2023;12:00;12:15;5.429,36
01.01.2023;12:15;12:30;5.286,46
01.01.2023;12:30;12:45;5.116,11
01.01.2023;12:45;13:00;4.964,46
01.01.2023;13:00;13:15;4.794,04
01.01.2023;13:15;13:30;4.641,91
01.01.2023;13:30;13:45;4.504,34
01.01.2023;13:45;14:00;4.374,60
01.01.2023;14:00;14:15;4.263,54
01.01.2023;14:15;14:30;4.171,40
01.01.2023;14:30;14:45;4.092,01
01.01.2023;14:45;15:00;4.025,89
01.01.2023;15:00;15:15;3.979,75
01.01.2023;15:15;15:30;3.944,49
01.01.2023;15:30;15:45;3.937,25
01.01.2023;15:45;16:00;3.957,76
01.01.2023;16:00;16:15;4.011,40
01.01.2023;16:15;16:30;4.097,92
01.01.2023;16:30;16:45;4.361,11
01.01.2023;16:45;17:00;4.490,93
01.01.2023;17:00;17:15;4.627,38
01.01.2023;17:15;17:30;4.760,12
01.01.2023;17:30;17:45;4.874,71
01.01.2023;17:45;18:00;4.956,27
01.01.2023;18:00;18:15;5.011,56
01.01.2023;18:15;18:30;5.035,66
01.01.2023;18:30;18:45;5.063,17
01.01.2023;18:45;19:00;5.024,08
01.01.2023;19:00;19:15;4.967,26
01.01.2023;19:15;19:30;4.899,13
01.01.2023;19:30;19:45;4.817,25
01.01.2023;19:45;20:00;4.721,41
01.01.2023;20:00;20:15;4.609,59
01.01.2023;20:15;20:30;4.489,52
01.01.2023;20:30;20:45;4.362,83
01.01.2023;20:45;21:00;4.247,25
01.01.2023;21:00;21:15;4.140,09
01.01.2023;21:15;21:30;4.041,67
01.01.2023;21:30;21:45;3.940,66
01.01.2023;21:45;22:00;3.832,74
01.01.2023;22:00;22:15;4.058,34
01.01.2023;22:15;22:30;4.003,19
01.01.2023;22:30;22:45;3.901,71
01.01.2023;22:45;23:00;3.768,34
01.01.2023;23:00;23:15;3.689,12
01.01.2023;23:15;23:30;3.585,05
01.01.2023;23:30;23:45;3.507,59
01.01.2023;23:45;00:00;3.472,45
02.01.2023;00:00;00:15;2.959,03
02.01.2023;00:15;00:30;2.836,42
02.01.2023;00:30;00:45;2.750,85
02.01.2023;00:45;01:00;2.704,17
02.01.2023;01:00;01:15;2.685,45
02.01.2023;01:15;01:30;2.694,26
02.01.2023;01:30;01:45;2.714,01
02.01.2023;01:45;02:00;2.738,64
02.01.2023;02:00;02:15;2.767,24
02.01.2023;02:15;02:30;2.803,97
02.01.2023;02:30;02:45;2.841,44
02.01.2023;02:45;03:00;2.882,33
02.01.2023;03:00;03:15;2.932,66
02.01.2023;03:15;03:30;2.986,94
02.01.2023;03:30;03:45;3.040,33
02.01.2023;03:45;04:00;3.090,75
02.01.2023;04:00;04:15;3.131,53
02.01.2023;04:15;04:30;3.152,13
02.01.2023;04:30;04:45;3.156,50
02.01.2023;04:45;05:00;3.147,64
02.01.2023;05:00;05:15;3.138,69
02.01.2023;05:15;05:30;3.136,35
02.01.2023;05:30;05:45;3.151,86
02.01.2023;05:45;06:00;3.190,54
02.01.2023;06:00;06:15;2.957,09
02.01.2023;06:15;06:30;3.162,51
02.01.2023;06:30;06:45;3.337,98
02.01.2023;06:45;07:00;3.477,49
02.01.2023;07:00;07:15;3.571,22
02.01.2023;07:15;07:30;3.622,19
02.01.2023;07:30;07:45;3.664,17
02.01.2023;07:45;08:00;3.688,74
02.01.2023;08:00;08:15;3.744,62
02.01.2023;08:15;08:30;3.809,17
02.01.2023;08:30;08:45;3.667,02
02.01.2023;08:45;09:00;3.736,13
02.01.2023;09:00;09:15;3.795,96
02.01.2023;09:15;09:30;3.841,16
02.01.2023;09:30;09:45;3.872,81
02.01.2023;09:45;10:00;3.895,56
02.01.2023;10:00;10:15;3.918,97
02.01.2023;10:15;10:30;3.947,98
02.01.2023;10:30;10:45;3.988,15
02.01.2023;10:45;11:00;4.023,21
02.01.2023;11:00;11:15;4.083,58
02.01.2023;11:15;11:30;4.145,97
02.01.2023;11:30;11:45;4.204,60
02.01.2023;11:45;12:00;4.254,89
02.01.2023;12:00;12:15;4.292,29
02.01.2023;12:15;12:30;4.319,02
02.01.2023;12:30;12:45;4.334,76
02.01.2023;12:45;13:00;4.357,56
02.01.2023;13:00;13:15;4.346,53
02.01.2023;13:15;13:30;4.320,98
02.01.2023;13:30;13:45;4.276,54
02.01.2023;13:45;14:00;4.214,66
02.01.2023;14:00;14:15;4.145,62
02.01.2023;14:15;14:30;4.078,03
02.01.2023;14:30;14:45;4.015,83
02.01.2023;14:45;15:00;3.969,40
02.01.2023;15:00;15:15;3.946,83
02.01.2023;15:15;15:30;3.944,46
02.01.2023;15:30;15:45;3.972,63
02.01.2023;15:45;16:00;4.033,60
02.01.2023;16:00;16:15;4.127,28
02.01.2023;16:15;16:30;4.250,66
02.01.2023;16:30;16:45;4.560,27
02.01.2023;16:45;17:00;4.731,48
02.01.2023;17:00;17:15;4.905,11
02.01.2023;17:15;17:30;5.064,97
02.01.2023;17:30;17:45;5.193,61
02.01.2023;17:45;18:00;5.276,24
02.01.2023;18:00;18:15;5.308,74
02.01.2023;18:15;18:30;5.298,12
02.01.2023;18:30;18:45;5.287,27
02.01.2023;18:45;19:00;5.225,93
02.01.2023;19:00;19:15;5.154,14
02.01.2023;19:15;19:30;5.076,29
02.01.2023;19:30;19:45;4.991,97
02.01.2023;19:45;20:00;4.890,51
02.01.2023;20:00;20:15;4.766,11
02.01.2023;20:15;20:30;4.629,64
02.01.2023;20:30;20:45;4.489,88
02.01.2023;20:45;21:00;4.356,52
02.01.2023;21:00;21:15;4.229,80
02.01.2023;21:15;21:30;4.116,84
02.01.2023;21:30;21:45;4.006,71
02.01.2023;21:45;22:00;3.890,20
02.01.2023;22:00;22:15;4.047,69
02.01.2023;22:15;22:30;3.976,13
02.01.2023;22:30;22:45;3.863,11
02.01.2023;22:45;23:00;3.717,02
02.01.2023;23:00;23:15;3.591,61
02.01.2023;23:15;23:30;3.420,63
02.01.2023;23:30;23:45;3.251,66
02.01.2023;23:45;00:00;3.095,42
03.01.2023;00:00;00:15;3.079,21
03.01.2023;00:15;00:30;2.960,98
03.01.2023;00:30;00:45;2.880,48
03.01.2023;00:45;01:00;2.839,61
03.01.2023;01:00;01:15;2.826,78
03.01.2023;01:15;01:30;2.841,66
03.01.2023;01:30;01:45;2.866,61
03.01.2023;01:45;02:00;2.895,22
03.01.2023;02:00;02:15;2.926,65
03.01.2023;02:15;02:30;2.965,40
03.01.2023;02:30;02:45;3.003,72
03.01.2023;02:45;03:00;3.044,65
03.01.2023;03:00;03:15;3.094,67
03.01.2023;03:15;03:30;3.148,04
03.01.2023;03:30;03:45;3.199,84
03.01.2023;03:45;04:00;3.248,08
03.01.2023;04:00;04:15;3.285,75
03.01.2023;04:15;04:30;3.301,77
03.01.2023;04:30;04:45;3.300,07
03.01.2023;04:45;05:00;3.283,31
03.01.2023;05:00;05:15;3.262,37
03.01.2023;05:15;05:30;3.244,58
03.01.2023;05:30;05:45;3.241,98
03.01.2023;05:45;06:00;3.260,68
03.01.2023;06:00;06:15;2.973,40
03.01.2023;06:15;06:30;3.176,89
03.01.2023;06:30;06:45;3.350,62
03.01.2023;06:45;07:00;3.488,53
03.01.2023;07:00;07:15;3.580,75
03.01.2023;07:15;07:30;3.630,24
03.01.2023;07:30;07:45;3.670,88
03.01.2023;07:45;08:00;3.692,41
03.01.2023;08:00;08:15;3.748,26
03.01.2023;08:15;08:30;3.812,77
03.01.2023;08:30;08:45;3.670,59
03.01.2023;08:45;09:00;3.739,80
03.01.2023;09:00;09:15;3.799,66
03.01.2023;09:15;09:30;3.844,98
03.01.2023;09:30;09:45;3.876,83
03.01.2023;09:45;10:00;3.899,80
03.01.2023;10:00;10:15;3.923,50
03.01.2023;10:15;10:30;3.952,88
03.01.2023;10:30;10:45;3.993,45
03.01.2023;10:45;11:00;4.026,74
03.01.2023;11:00;11:15;4.087,16
03.01.2023;11:15;11:30;4.149,63
03.01.2023;11:30;11:45;4.208,34
03.01.2023;11:45;12:00;4.258,72
03.01.2023;12:00;12:15;4.296,20
03.01.2023;12:15;12:30;4.323,02
03.01.2023;12:30;12:45;4.338,84
03.01.2023;12:45;13:00;4.364,02
03.01.2023;13:00;13:15;4.353,40
03.01.2023;13:15;13:30;4.328,43
03.01.2023;13:30;13:45;4.284,63
03.01.2023;13:45;14:00;4.223,31
03.01.2023;14:00;14:15;4.154,66
03.01.2023;14:15;14:30;4.087,33
03.01.2023;14:30;14:45;4.025,22
03.01.2023;14:45;15:00;3.978,78
03.01.2023;15:00;15:15;3.956,21
03.01.2023;15:15;15:30;3.953,87
03.01.2023;15:30;15:45;3.982,16
03.01.2023;15:45;16:00;4.043,32
03.01.2023;16:00;16:15;4.137,24
03.01.2023;16:15;16:30;4.260,88
03.01.2023;16:30;16:45;4.564,15
03.01.2023;16:45;17:00;4.735,56
03.01.2023;17:00;17:15;4.909,41
03.01.2023;17:15;17:30;5.069,51
03.01.2023;17:30;17:45;5.198,37
03.01.2023;17:45;18:00;5.281,20
03.01.2023;18:00;18:15;5.313,86
03.01.2023;18:15;18:30;5.303,38
03.01.2023;18:30;18:45;5.295,76
03.01.2023;18:45;19:00;5.233,69
03.01.2023;19:00;19:15;5.161,32
03.01.2023;19:15;19:30;5.083,09
03.01.2023;19:30;19:45;4.998,61
03.01.2023;19:45;20:00;4.897,17
03.01.2023;20:00;20:15;4.772,90
03.01.2023;20:15;20:30;4.636,68
03.01.2023;20:30;20:45;4.497,31
03.01.2023;20:45;21:00;4.364,46
03.01.2023;21:00;21:15;4.238,47
03.01.2023;21:15;21:30;4.126,54
03.01.2023;21:30;21:45;4.017,66
03.01.2023;21:45;22:00;3.902,60
03.01.2023;22:00;22:15;4.095,44
03.01.2023;22:15;22:30;4.036,12
03.01.2023;22:30;22:45;3.933,64
03.01.2023;22:45;23:00;3.796,50
03.01.2023;23:00;23:15;3.684,18
03.01.2023;23:15;23:30;3.520,60
03.01.2023;23:30;23:45;3.358,59
03.01.2023;23:45;00:00;3.208,97
04.01.2023;00:00;00:15;3.080,86
04.01.2023;00:15;00:30;2.962,45
04.01.2023;00:30;00:45;2.881,80
04.01.2023;00:45;01:00;2.840,81
04.01.2023;01:00;01:15;2.827,90
04.01.2023;01:15;01:30;2.842,72
04.01.2023;01:30;01:45;2.867,63
04.01.2023;01:45;02:00;2.896,23
04.01.2023;02:00;02:15;2.927,66
04.01.2023;02:15;02:30;2.966,42
04.01.2023;02:30;02:45;3.004,77
04.01.2023;02:45;03:00;3.045,74
04.01.2023;03:00;03:15;3.095,80
04.01.2023;03:15;03:30;3.149,22
04.01.2023;03:30;03:45;3.201,07
04.01.2023;03:45;04:00;3.249,36
04.01.2023;04:00;04:15;3.287,08
04.01.2023;04:15;04:30;3.303,15
04.01.2023;04:30;04:45;3.301,49
04.01.2023;04:45;05:00;3.284,79
04.01.2023;05:00;05:15;3.263,95
04.01.2023;05:15;05:30;3.246,31
04.01.2023;05:30;05:45;3.243,93
04.01.2023;05:45;06:00;3.262,89
04.01.2023;06:00;06:15;2.975,92
04.01.2023;06:15;06:30;3.179,69
04.01.2023;06:30;06:45;3.353,66
04.01.2023;06:45;07:00;3.491,76
04.01.2023;07:00;07:15;3.584,10
04.01.2023;07:15;07:30;3.633,64
04.01.2023;07:30;07:45;3.674,28
04.01.2023;07:45;08:00;3.695,80
04.01.2023;08:00;08:15;3.751,62
04.01.2023;08:15;08:30;3.816,10
04.01.2023;08:30;08:45;3.673,89
04.01.2023;08:45;09:00;3.743,07
04.01.2023;09:00;09:15;3.802,92
04.01.2023;09:15;09:30;3.848,23
04.01.2023;09:30;09:45;3.880,05
04.01.2023;09:45;10:00;3.903,02
04.01.2023;10:00;10:15;3.926,71
04.01.2023;10:15;10:30;3.956,09
04.01.2023;10:30;10:45;3.996,67
04.01.2023;10:45;11:00;4.030,00
04.01.2023;11:00;11:15;4.090,48
04.01.2023;11:15;11:30;4.153,01
04.01.2023;11:30;11:45;4.211,79
04.01.2023;11:45;12:00;4.262,25
04.01.2023;12:00;12:15;4.299,82
04.01.2023;12:15;12:30;4.326,71
04.01.2023;12:30;12:45;4.342,61
04.01.2023;12:45;13:00;4.367,85
04.01.2023;13:00;13:15;4.357,26
04.01.2023;13:15;13:30;4.332,30
04.01.2023;13:30;13:45;4.288,47
04.01.2023;13:45;14:00;4.227,09
04.01.2023;14:00;14:15;4.158,36
04.01.2023;14:15;14:30;4.090,94
04.01.2023;14:30;14:45;4.028,72
04.01.2023;14:45;15:00;3.982,19
04.01.2023;15:00;15:15;3.959,54
04.01.2023;15:15;15:30;3.957,15
04.01.2023;15:30;15:45;3.985,41
04.01.2023;15:45;16:00;4.046,59
04.01.2023;16:00;16:15;4.140,57
04.01.2023;16:15;16:30;4.264,31
04.01.2023;16:30;16:45;4.567,73
04.01.2023;16:45;17:00;4.739,33
04.01.2023;17:00;17:15;4.913,38
04.01.2023;17:15;17:30;5.073,69
04.01.2023;17:30;17:45;5.202,76
04.01.2023;17:45;18:00;5.285,78
04.01.2023;18:00;18:15;5.318,60
04.01.2023;18:15;18:30;5.308,23
04.01.2023;18:30;18:45;5.300,71
04.01.2023;18:45;19:00;5.238,71
04.01.2023;19:00;19:15;5.166,39
04.01.2023;19:15;19:30;5.088,18
04.01.2023;19:30;19:45;5.003,68
04.01.2023;19:45;20:00;4.902,18
04.01.2023;20:00;20:15;4.777,80
04.01.2023;20:15;20:30;4.641,44
04.01.2023;20:30;20:45;4.501,92
04.01.2023;20:45;21:00;4.368,91
04.01.2023;21:00;21:15;4.242,77
04.01.2023;21:15;21:30;4.130,70
04.01.2023;21:30;21:45;4.021,68
04.01.2023;21:45;22:00;3.906,47
04.01.2023;22:00;22:15;4.099,12
04.01.2023;22:15;22:30;4.039,59
04.01.2023;22:30;22:45;3.936,87
04.01.2023;22:45;23:00;3.799,46
04.01.2023;23:00;23:15;3.686,85
04.01.2023;23:15;23:30;3.523,00
04.01.2023;23:30;23:45;3.360,72
04.01.2023;23:45;00:00;3.210,86
05.01.2023;00:00;00:15;3.082,38
05.01.2023;00:15;00:30;2.963,80
05.01.2023;00:30;00:45;2.883,01
05.01.2023;00:45;01:00;2.841,92
05.01.2023;01:00;01:15;2.828,92
05.01.2023;01:15;01:30;2.843,69
05.01.2023;01:30;01:45;2.868,58
05.01.2023;01:45;02:00;2.897,16
05.01.2023;02:00;02:15;2.928,58
05.01.2023;02:15;02:30;2.967,36
05.01.2023;02:30;02:45;3.005,74
05.01.2023;02:45;03:00;3.046,73
05.01.2023;03:00;03:15;3.096,84
05.01.2023;03:15;03:30;3.150,30
05.01.2023;03:30;03:45;3.202,20
05.01.2023;03:45;04:00;3.250,54
05.01.2023;04:00;04:15;3.288,30
05.01.2023;04:15;04:30;3.304,41
05.01.2023;04:30;04:45;3.302,80
05.01.2023;04:45;05:00;3.286,15
05.01.2023;05:00;05:15;3.265,40
05.01.2023;05:15;05:30;3.247,90
05.01.2023;05:30;05:45;3.245,71
05.01.2023;05:45;06:00;3.264,91
05.01.2023;06:00;06:15;2.978,22
05.01.2023;06:15;06:30;3.182,26
05.01.2023;06:30;06:45;3.356,45
05.01.2023;06:45;07:00;3.494,73
05.01.2023;07:00;07:15;3.587,18
05.01.2023;07:15;07:30;3.636,76
05.01.2023;07:30;07:45;3.677,41
05.01.2023;07:45;08:00;3.698,91
05.01.2023;08:00;08:15;3.754,70
05.01.2023;08:15;08:30;3.819,15
05.01.2023;08:30;08:45;3.676,92
05.01.2023;08:45;09:00;3.746,08
05.01.2023;09:00;09:15;3.805,91
05.01.2023;09:15;09:30;3.851,20
05.01.2023;09:30;09:45;3.883,01
05.01.2023;09:45;10:00;3.905,96
05.01.2023;10:00;10:15;3.929,65
05.01.2023;10:15;10:30;3.959,03
05.01.2023;10:30;10:45;3.999,63
05.01.2023;10:45;11:00;4.032,99
05.01.2023;11:00;11:15;4.093,52
05.01.2023;11:15;11:30;4.156,10
05.01.2023;11:30;11:45;4.214,95
05.01.2023;11:45;12:00;4.265,49
05.01.2023;12:00;12:15;4.303,13
05.01.2023;12:15;12:30;4.330,11
05.01.2023;12:30;12:45;4.346,07
05.01.2023;12:45;13:00;4.371,36
05.01.2023;13:00;13:15;4.360,81
05.01.2023;13:15;13:30;4.335,84
05.01.2023;13:30;13:45;4.291,99
05.01.2023;13:45;14:00;4.230,56
05.01.2023;14:00;14:15;4.161,75
05.01.2023;14:15;14:30;4.094,25
05.01.2023;14:30;14:45;4.031,94
05.01.2023;14:45;15:00;3.985,32
05.01.2023;15:00;15:15;3.962,60
05.01.2023;15:15;15:30;3.960,16
05.01.2023;15:30;15:45;3.988,39
05.01.2023;15:45;16:00;4.049,59
05.01.2023;16:00;16:15;4.143,62
05.01.2023;16:15;16:30;4.267,46
05.01.2023;16:30;16:45;4.571,02
05.01.2023;16:45;17:00;4.742,79
05.01.2023;17:00;17:15;4.917,03
05.01.2023;17:15;17:30;5.077,53
05.01.2023;17:30;17:45;5.206,79
05.01.2023;17:45;18:00;5.289,98
05.01.2023;18:00;18:15;5.322,94
05.01.2023;18:15;18:30;5.312,69
05.01.2023;18:30;18:45;5.305,26
05.01.2023;18:45;19:00;5.243,33
05.01.2023;19:00;19:15;5.171,05
05.01.2023;19:15;19:30;5.092,85
05.01.2023;19:30;19:45;5.008,33
05.01.2023;19:45;20:00;4.906,78
05.01.2023;20:00;20:15;4.782,30
05.01.2023;20:15;20:30;4.645,81
05.01.2023;20:30;20:45;4.506,15
05.01.2023;20:45;21:00;4.373,00
05.01.2023;21:00;21:15;4.246,72
05.01.2023;21:15;21:30;4.134,51
05.01.2023;21:30;21:45;4.025,37
05.01.2023;21:45;22:00;3.910,02
05.01.2023;22:00;22:15;4.102,50
05.01.2023;22:15;22:30;4.042,78
05.01.2023;22:30;22:45;3.939,84
05.01.2023;22:45;23:00;3.802,18
05.01.2023;23:00;23:15;3.689,31
05.01.2023;23:15;23:30;3.525,21
05.01.2023;23:30;23:45;3.362,68
05.01.2023;23:45;00:00;3.212,58
06.01.2023;00:00;00:15;3.083,77
06.01.2023;00:15;00:30;2.965,03
06.01.2023;00:30;00:45;2.884,11
06.01.2023;00:45;01:00;2.842,92
06.01.2023;01:00;01:15;2.829,86
06.01.2023;01:15;01:30;2.844,58
06.01.2023;01:30;01:45;2.869,44
06.01.2023;01:45;02:00;2.898,00
06.01.2023;02:00;02:15;2.929,43
06.01.2023;02:15;02:30;2.968,22
06.01.2023;02:30;02:45;3.006,62
06.01.2023;02:45;03:00;3.047,64
06.01.2023;03:00;03:15;3.097,78
06.01.2023;03:15;03:30;3.151,29
06.01.2023;03:30;03:45;3.203,23
06.01.2023;03:45;04:00;3.251,61
06.01.2023;04:00;04:15;3.289,42
06.01.2023;04:15;04:30;3.305,57
06.01.2023;04:30;04:45;3.303,99
06.01.2023;04:45;05:00;3.287,39
06.01.2023;05:00;05:15;3.266,72
06.01.2023;05:15;05:30;3.249,36
06.01.2023;05:30;05:45;3.247,34
06.01.2023;05:45;06:00;3.266,76
06.01.2023;06:00;06:15;2.980,33
06.01.2023;06:15;06:30;3.184,61
06.01.2023;06:30;06:45;3.359,00
06.01.2023;06:45;07:00;3.497,43
06.01.2023;07:00;07:15;3.589,98
06.01.2023;07:15;07:30;3.639,61
06.01.2023;07:30;07:45;3.680,26
06.01.2023;07:45;08:00;3.701,75
06.01.2023;08:00;08:15;3.757,51
06.01.2023;08:15;08:30;3.821,94
06.01.2023;08:30;08:45;3.679,69
06.01.2023;08:45;09:00;3.748,83
06.01.2023;09:00;09:15;3.808,64
06.01.2023;09:15;09:30;3.853,92
06.01.2023;09:30;09:45;3.885,72
06.01.2023;09:45;10:00;3.908,65
06.01.2023;10:00;10:15;3.932,33
06.01.2023;10:15;10:30;3.961,72
06.01.2023;10:30;10:45;4.002,34
06.01.2023;10:45;11:00;4.035,72
06.01.2023;11:00;11:15;4.096,29
06.01.2023;11:15;11:30;4.158,93
06.01.2023;11:30;11:45;4.217,84
06.01.2023;11:45;12:00;4.268,45
06.01.2023;12:00;12:15;4.306,16
06.01.2023;12:15;12:30;4.333,20
06.01.2023;12:30;12:45;4.349,22
06.01.2023;12:45;13:00;4.374,56
06.01.2023;13:00;13:15;4.364,04
06.01.2023;13:15;13:30;4.339,08
06.01.2023;13:30;13:45;4.295,20
06.01.2023;13:45;14:00;4.233,72
06.01.2023;14:00;14:15;4.164,85
06.01.2023;14:15;14:30;4.097,26
06.01.2023;14:30;14:45;4.034,87
06.01.2023;14:45;15:00;3.988,18
06.01.2023;15:00;15:15;3.965,40
06.01.2023;15:15;15:30;3.962,90
06.01.2023;15:30;15:45;3.991,12
06.01.2023;15:45;16:00;4.052,33
06.01.2023;16:00;16:15;4.146,41
06.01.2023;16:15;16:30;4.270,33
06.01.2023;16:30;16:45;4.574,02
06.01.2023;16:45;17:00;4.745,94
06.01.2023;17:00;17:15;4.920,35
06.01.2023;17:15;17:30;5.081,04
06.01.2023;17:30;17:45;5.210,47
06.01.2023;17:45;18:00;5.293,81
06.01.2023;18:00;18:15;5.326,90
06.01.2023;18:15;18:30;5.316,75
06.01.2023;18:30;18:45;5.309,41
06.01.2023;18:45;19:00;5.247,54
06.01.2023;19:00;19:15;5.175,30
06.01.2023;19:15;19:30;5.097,12
06.01.2023;19:30;19:45;5.012,58
06.01.2023;19:45;20:00;4.910,97
06.01.2023;20:00;20:15;4.786,40
06.01.2023;20:15;20:30;4.649,80
06.01.2023;20:30;20:45;4.510,00
06.01.2023;20:45;21:00;4.376,73
06.01.2023;21:00;21:15;4.250,32
06.01.2023;21:15;21:30;4.138,00
06.01.2023;21:30;21:45;4.028,74
06.01.2023;21:45;22:00;3.913,27
06.01.2023;22:00;22:15;4.105,59
06.01.2023;22:15;22:30;4.045,69
06.01.2023;22:30;22:45;3.942,54
06.01.2023;22:45;23:00;3.804,66
06.01.2023;23:00;23:15;3.691,56
06.01.2023;23:15;23:30;3.527,22
06.01.2023;23:30;23:45;3.364,46
06.01.2023;23:45;00:00;3.214,16
07.01.2023;00:00;00:15;3.627,26
07.01.2023;00:15;00:30;3.533,23
07.01.2023;00:30;00:45;3.473,85
07.01.2023;00:45;01:00;3.436,60
07.01.2023;01:00;01:15;3.413,77
07.01.2023;01:15;01:30;3.409,60
07.01.2023;01:30;01:45;3.411,41
07.01.2023;01:45;02:00;3.407,04
07.01.2023;02:00;02:15;3.402,12
07.01.2023;02:15;02:30;3.399,24
07.01.2023;02:30;02:45;3.388,28
07.01.2023;02:45;03:00;3.374,18
07.01.2023;03:00;03:15;3.365,11
07.01.2023;03:15;03:30;3.355,48
07.01.2023;03:30;03:45;3.343,90
07.01.2023;03:45;04:00;3.327,23
07.01.2023;04:00;04:15;3.298,94
07.01.2023;04:15;04:30;3.251,95
07.01.2023;04:30;04:45;3.195,51
07.01.2023;04:45;05:00;3.123,62
07.01.2023;05:00;05:15;3.049,67
07.01.2023;05:15;05:30;2.977,69
07.01.2023;05:30;05:45;2.919,74
07.01.2023;05:45;06:00;2.869,20
07.01.2023;06:00;06:15;2.511,33
07.01.2023;06:15;06:30;2.658,42
07.01.2023;06:30;06:45;2.803,53
07.01.2023;06:45;07:00;2.951,76
07.01.2023;07:00;07:15;3.116,74
07.01.2023;07:15;07:30;3.301,62
07.01.2023;07:30;07:45;3.517,18
07.01.2023;07:45;08:00;3.740,21
07.01.2023;08:00;08:15;4.004,96
07.01.2023;08:15;08:30;4.054,91
07.01.2023;08:30;08:45;4.296,77
07.01.2023;08:45;09:00;4.519,32
07.01.2023;09:00;09:15;4.711,97
07.01.2023;09:15;09:30;4.876,49
07.01.2023;09:30;09:45;5.011,22
07.01.2023;09:45;10:00;5.128,72
07.01.2023;10:00;10:15;5.236,71
07.01.2023;10:15;10:30;5.347,61
07.01.2023;10:30;10:45;5.460,86
07.01.2023;10:45;11:00;5.561,15
07.01.2023;11:00;11:15;5.673,42
07.01.2023;11:15;11:30;5.767,23
07.01.2023;11:30;11:45;5.820,55
07.01.2023;11:45;12:00;5.824,22
07.01.2023;12:00;12:15;5.773,46
07.01.2023;12:15;12:30;5.681,76
07.01.2023;12:30;12:45;5.558,14
07.01.2023;12:45;13:00;5.437,21
07.01.2023;13:00;13:15;5.290,92
07.01.2023;13:15;13:30;5.148,83
07.01.2023;13:30;13:45;5.004,20
07.01.2023;13:45;14:00;4.865,35
07.01.2023;14:00;14:15;4.744,26
07.01.2023;14:15;14:30;4.639,57
07.01.2023;14:30;14:45;4.547,75
07.01.2023;14:45;15:00;4.480,74
07.01.2023;15:00;15:15;4.430,77
07.01.2023;15:15;15:30;4.394,71
07.01.2023;15:30;15:45;4.392,01
07.01.2023;15:45;16:00;4.424,14
07.01.2023;16:00;16:15;4.491,49
07.01.2023;16:15;16:30;4.600,20
07.01.2023;16:30;16:45;4.894,65
07.01.2023;16:45;17:00;5.048,10
07.01.2023;17:00;17:15;5.206,26
07.01.2023;17:15;17:30;5.349,66
07.01.2023;17:30;17:45;5.463,20
07.01.2023;17:45;18:00;5.532,35
07.01.2023;18:00;18:15;5.566,24
07.01.2023;18:15;18:30;5.556,68
07.01.2023;18:30;18:45;5.543,92
07.01.2023;18:45;19:00;5.465,74
07.01.2023;19:00;19:15;5.371,90
07.01.2023;19:15;19:30;5.264,41
07.01.2023;19:30;19:45;5.150,80
07.01.2023;19:45;20:00;5.032,45
07.01.2023;20:00;20:15;4.905,73
07.01.2023;20:15;20:30;4.774,07
07.01.2023;20:30;20:45;4.646,45
07.01.2023;20:45;21:00;4.533,54
07.01.2023;21:00;21:15;4.433,16
07.01.2023;21:15;21:30;4.350,11
07.01.2023;21:30;21:45;4.273,90
07.01.2023;21:45;22:00;4.192,32
07.01.2023;22:00;22:15;4.420,45
07.01.2023;22:15;22:30;4.389,12
07.01.2023;22:30;22:45;4.309,31
07.01.2023;22:45;23:00;4.194,88
07.01.2023;23:00;23:15;4.109,12
07.01.2023;23:15;23:30;3.967,41
07.01.2023;23:30;23:45;3.836,13
07.01.2023;23:45;00:00;3.722,20
08.01.2023;00:00;00:15;3.375,77
08.01.2023;00:15;00:30;3.360,06
08.01.2023;00:30;00:45;3.350,02
08.01.2023;00:45;01:00;3.352,22
08.01.2023;01:00;01:15;3.347,40
08.01.2023;01:15;01:30;3.340,37
08.01.2023;01:30;01:45;3.343,53
08.01.2023;01:45;02:00;3.349,35
08.01.2023;02:00;02:15;3.356,88
08.01.2023;02:15;02:30;3.370,69
08.01.2023;02:30;02:45;3.382,26
08.01.2023;02:45;03:00;3.389,42
08.01.2023;03:00;03:15;3.395,88
08.01.2023;03:15;03:30;3.395,11
08.01.2023;03:30;03:45;3.385,24
08.01.2023;03:45;04:00;3.360,79
08.01.2023;04:00;04:15;3.324,41
08.01.2023;04:15;04:30;3.269,81
08.01.2023;04:30;04:45;3.199,22
08.01.2023;04:45;05:00;3.114,73
08.01.2023;05:00;05:15;3.023,09
08.01.2023;05:15;05:30;2.918,20
08.01.2023;05:30;05:45;2.812,71
08.01.2023;05:45;06:00;2.712,91
08.01.2023;06:00;06:15;2.297,93
08.01.2023;06:15;06:30;2.381,78
08.01.2023;06:30;06:45;2.465,95
08.01.2023;06:45;07:00;2.552,36
08.01.2023;07:00;07:15;2.644,56
08.01.2023;07:15;07:30;2.745,73
08.01.2023;07:30;07:45;2.889,00
08.01.2023;07:45;08:00;3.043,09
08.01.2023;08:00;08:15;3.252,31
08.01.2023;08:15;08:30;3.267,98
08.01.2023;08:30;08:45;3.500,14
08.01.2023;08:45;09:00;3.714,88
08.01.2023;09:00;09:15;3.912,64
08.01.2023;09:15;09:30;4.092,37
08.01.2023;09:30;09:45;4.255,00
08.01.2023;09:45;10:00;4.414,35
08.01.2023;10:00;10:15;4.587,13
08.01.2023;10:15;10:30;4.778,97
08.01.2023;10:30;10:45;4.985,64
08.01.2023;10:45;11:00;5.176,57
08.01.2023;11:00;11:15;5.365,19
08.01.2023;11:15;11:30;5.506,87